Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,Men 5,38,47,,
Cherry Pie RR,2008-02-17,Men 5 A,35,49,,
OBRA TTT Championships,2009-05-31,Men Category 4/5,5,36,,
Tuesday PIR June #1,2009-06-2,Cat 4/5,1,30,,
Tuesday PIR June #2,2009-06-9,Cat 3/4,25,45,,
Mt. Tabor Series #1,2009-06-10,Cat 5,15,40,,
Mt. Tabor Series #2,2009-06-17,Cat 5,15,51,,
Tuesday PIR June #4,2009-06-23,Cat 3/4,36,41,,
Tuesday PIR June #5,2009-06-30,CAT 3-4,13,35,,
Tuesday PIR July #1,2009-07-7,Cat 3/4,27,46,,
Tuesday PIR July #2,2009-07-14,Category 3/4 Men,28,35,,
OBRA Criterium Championships,2009-08-15,Men 4,27,43,,
Cherry Pie,2010-02-13,Men 4,63,67,452.72727272727,
OBRA TTT,2010-05-23,Men 4/5,3,55,,
Umpqua Criterium,2010-05-29,Men 4/5,6,26,370.45558034044,
Umpqua RR,2010-05-30,Men 4/5,22,30,497.19098627157,
Tuesday PIR #11,2010-06-15,Cat 3/4,11,14,382.09315296546,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,35,48,500.12347222222,
OBRA Criterium Championships,2010-08-22,Men Category 4,17,33,,
