Race Name,Race Date,Category Name,Place,Total Racers,Points
Holderness School Road Race,2012-04-25,Boys B,15,29,505.76923076923,
Gould Academy Road Race,2012-04-28,Boys B,19,31,547.11137820513,
White Mountain School Road Race,2012-05-9,boys b,6,20,446.73021834936,
Exeter Team Time Trial,2012-05-12,boys b,9,20,552.3121504524,
Profile School Road race,2012-05-16,boys b,2,18,430.31810478989,
Proctor Circuit Race,2012-05-18,boys b,17,17,601.5141017816,
Holderness School Road Race,2013-04-24,boys a,13,18,454.7005,
Phillips Exeter Academy Team Time Trial,2013-04-27,boys a,7,20,439.022565959,
KMS Hill Climb Time Trial,2013-05-1,boys a,16,19,467.74440937434,
Profile School Road Race,2013-05-15,boys a,14,18,486.5961081521,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,24,45,501.21057575758,
KMS Time Trial,2014-04-23,boys a,20,20,538.42695436149,
The Holderness School Road Race,2014-04-30,boys a,15,19,476.50305555556,
The Easton Team Time Trial,2014-05-7,boys a,9,24,492.11756496524,
Grafton Notch Road Race,2014-05-10,boys a,13,15,514.13187581768,
The Profile School Road Race,2014-05-14,Boys a,17,17,545.65756351369,
