Race Name,Race Date,Category Name,Place,Total Racers,Points
White Spot Delta Road Race ,2018-07-8,Women Pro,55,80,325.71428571429,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,7,78,293.67314035088,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,36,75,350.08388288288,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,14,75,305.99589189189,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,16,55,322.59277847376,
Joe Martin Stage Race - GC,2019-04-7,UCI Women,9,52,314.00627184754,
Tour of the Gila,2019-05-2,Women Pro/Cat1/2,2,53,281.83328,
Tour of the Gila,2019-05-4,Women Pro/Cat1/2,13,50,343.3631671174,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,8,49,317.10515858207,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,3,49,287.58745810453,
