Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 1/2/3,1,50311,Maxwell,Ackermann,Alumnus Project,,311386,262.99,258.1535,
Elite Category 1/2/3,2,37632,Chris,Young,xXx Racing,,330644,327.4,264.36390625,
Elite Category 1/2/3,3,36788,Seth,Eckert,801 W. Madison,,148803,359.71,270.5743125,
Elite Category 1/2/3,4,120198,Patrick,Jungenblut,Gutersloh,,,306.62,276.78471875,
Elite Category 1/2/3,5,56721,Bryan,Fosler,801 W. Madison,,197058,277.11,282.995125,
Elite Category 1/2/3,6,30920,Kevin,Severs,Midwest Orthopedic Specialty Hospital /,,305047,417.33,289.20553125,
Elite Category 1/2/3,7,100258,Ross,Tuneberg,Scarlet Fire Racing,,438454,341.09,295.4159375,
Elite Category 1/2/3,8,115855,Michael,Lucas,Velocause Centraal Cycling,,468272,367.31,301.62634375,
Elite Category 1/2/3,9,99222,Henry,Lutz,Holowesko | Citadel pb Hincapie Racing,,434894,350.86,307.83675,
Elite Category 1/2/3,10,37474,Brian,Kaker,Project Echelon Racing,,240194,339.53,314.04715625,
Elite Category 1/2/3,11,50307,Michael,Baldus,,,377993,397.06,320.2575625,
Elite Category 1/2/3,12,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,356.1,326.46796875,
Elite Category 1/2/3,13,36737,Eric,Hill,Project Echelon Racing,,334878,358.94,332.678375,
Elite Category 1/2/3,14,60474,Robert,Berry,BELGIANWERKX,,355424,343.98,338.88878125,
Elite Category 1/2/3,15,113546,Daniel,Breuer,Comrade Cycles Racing,,409349,360.74,345.0991875,
Elite Category 1/2/3,16,60631,Benjamin,Senkerik,,,294148,200,351.30959375,
Elite Category 1/2/3,17,62977,Mike,Budd,Team Wheel & Sprocket,,274937,332.19,357.52,
Elite Category 1/2/3,18,117661,Aaron,Baker,xXx Racing,,397713,363.38,363.73040625,
Elite Category 1/2/3,19,114965,Tim,Hartung,Trek Midwest Team,,439988,411.02118181818,369.9408125,
Elite Category 1/2/3,20,5170,Ryan,Bodge,801 W. Madison,,208038,417.95226677138,376.15121875,
Elite Category 1/2/3,21,34430,Daniel,Lawrence,,,224833,373.06,382.361625,
Elite Category 1/2/3,22,61486,Micah,Moran,801 W. Madison,,145996,308.97,388.57203125,
Elite Category 1/2/3,23,54013,Alexander,Martin,Alumnus Project,,308924,200,394.7824375,
Elite Category 1/2/3,24,26963,Tristan,Petsch-horvath,Great Dane Velo Club (GDVC),,312080,363.35,400.99284375,
Elite Category 1/2/3,25,148889,David,Santos,Lakes Area Physical Therapy,,526619,360.41,407.20325,
Elite Category 1/2/3,26,62401,Matt,Gehling,801 W. Madison,,214485,467.71211111111,413.41365625,
Elite Category 1/2/3,27,36732,Jay,Maas,801 W. Madison,,203875,394.59,419.6240625,
Elite Category 1/2/3,28,37469,Chris,Arndt,Project Echelon Racing,,219506,451.38221428571,425.83446875,
Elite Category 1/2/3,29,36789,Erik,Loberg,MBRC/Flanders,,213434,368.63,432.044875,
Elite Category 1/2/3,30,37199,Jake,Buescher,xXx Racing,,333296,341.49,438.25528125,
Elite Category 1/2/3,31,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,343.16,444.4656875,
Elite Category 1/2/3,32,78608,Igor,Shvytov,xXx Racing,,391158,294.16,450.67609375,
Elite Category 1/2/3,DNF,64190,Royce,Breckon,801 W. Madison,,284293,412.29,463.09690625,
Elite Category 1/2/3,DNF,66125,Kurt,Druffel,MSN PRO COACHING,,443840,411.36,463.09690625,
Elite Category 1/2/3,DNF,50364,Brian,Leatherman,Velocause Centraal Cycling,,115204,329.93,463.09690625,
Elite Category 1/2/3,DNF,60455,Jeffrey,Elam,Velocause Centraal Cycling,,178088,328.72,463.09690625,
Elite Category 3/4,1,150161,Samuel,Janisch,Midwest Orthopedic Specialty Hospital /,,547115,377.24,340.4335,
Elite Category 3/4,2,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,435.21,347.85154166667,
Elite Category 3/4,3,132460,Ralph,Rufo,Midwest Orthopedic Specialty Hospital /,,495257,373.07,355.26958333333,
Elite Category 3/4,4,148517,Jack,Zakrajsek,Velocause Centraal Cycling,,517520,427.97,362.687625,
Elite Category 3/4,5,133326,Richard,Grunewald,LAPT CC,,495096,396.32,370.10566666667,
Elite Category 3/4,6,135148,Dylan,Zakrajsek,Velocause Centraal Cycling,,475253,400.17,377.52370833333,
Elite Category 3/4,7,118361,Jared,Verbeke,xXx Racing,,476576,417.93,384.94175,
Elite Category 3/4,8,99446,Joe,Garni,Lakes Area Physical Therapy,,451548,392.39,392.35979166667,
Elite Category 3/4,9,139840,Nathan,Erck,Team Wheel & Sprocket,,497795,430.93,399.77783333333,
Elite Category 3/4,10,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,449.62,407.195875,
Elite Category 3/4,11,99931,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,374.42689264651,414.61391666667,
Elite Category 3/4,12,50345,Briant,Kelly,PSIMET Racing,,313798,370.81,422.03195833333,
Elite Category 3/4,13,66125,Kurt,Druffel,MSN PRO COACHING,,443840,411.36,429.45,
Elite Category 3/4,14,85209,Michael,Kren,Velocause Centraal Cycling,,383619,454.73344404092,436.86804166667,
Elite Category 3/4,15,139562,Kevin,Sparks,Brazen Dropouts,,509617,462.65,444.28608333333,
Elite Category 3/4,16,114966,Ryan,Schmeling,Eliel Factory Team,,454627,399.99,451.704125,
Elite Category 3/4,17,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,481.7,459.12216666667,
Elite Category 3/4,18,36708,Quentin,Gniot,Gryphon Velo Racing,,293921,434.4,466.54020833333,
Elite Category 3/4,19,132451,Simon,Fallai,BSB Cycling,,501340,447.79,473.95825,
Elite Category 3/4,20,132467,Adler,Kennedy,,,352634,505.82,481.37629166667,
Elite Category 3/4,21,130580,Przemyslaw,Krol,,,488521,449.86,488.79433333333,
Elite Category 3/4,22,116081,Samuel,Vanden hogen,ORA Cycling,,472850,462.98,496.212375,
Elite Category 3/4,23,99232,Craig,Billings,Brazen Dropouts Cycling Team,,413109,424.04,503.63041666667,
Elite Category 3/4,24,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,447.68,511.04845833333,
Elite Category 3/4,DNF,135666,Jp,Sedita,Team ADHD America,,507918,467.31,525.88454166667,
Elite Category 3/4,DNF,76737,Andrew,Lowe,MSN PRO COACHING,,386730,396.43,525.88454166667,
Elite Category 3/4,DNF,120196,Jon,Lester,Diablo Cycling,,429878,350,525.88454166667,
Elite Category 3/4,DNF,116283,Henrique,Lowe,Velocause Centraal Cycling,,448281,577.13,525.88454166667,
Elite Category 4/5,1,120196,Jon,Lester,Diablo Cycling,,429878,450,388.51233333333,
Elite Category 4/5,2,139840,Nathan,Erck,Team Wheel & Sprocket,,497795,430.93,392.02747368421,
Elite Category 4/5,3,83780,Andrew,Aaron,,,487893,370.76640909091,395.54261403509,
Elite Category 4/5,4,140332,Sean,Mcnaughtan,Lakes Area Physical Therapy,,513406,490.29,399.05775438596,
Elite Category 4/5,5,151758,Cooper,Fox,Bloomington Velo Cycling,,533702,512.67,402.57289473684,
Elite Category 4/5,6,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,449.62,406.08803508772,
Elite Category 4/5,7,133347,Robert,Scianni,BELGIANWERKX,,526174,499.73,409.6031754386,
Elite Category 4/5,8,139562,Kevin,Sparks,Brazen Dropouts,,509617,462.65,413.11831578947,
Elite Category 4/5,9,163558,Trevor,Flinton,Team Wisconsin,,546624,450,416.63345614035,
Elite Category 4/5,10,139826,Justin,Blumer,,,536360,455.3,420.14859649123,
Elite Category 4/5,11,155419,Jacob,Blumer,,,538279,523.87719353869,423.66373684211,
Elite Category 4/5,12,163555,Drew,Bublitz,,,547075,450,427.17887719298,
Elite Category 4/5,13,122137,Kyle,Kargel,,,348140,495.9479789735,430.69401754386,
Elite Category 4/5,14,151210,Andrew,Ernst,LAPT CC,,549045,436.52439939992,434.20915789474,
Elite Category 4/5,15,140850,Andy,Brand,Velocause Centraal Cycling,,514704,450,437.72429824561,
Elite Category 4/5,16,116276,Michael,Mcnulty,Velocause Centraal Cycling,,421207,489.95,441.23943859649,
Elite Category 4/5,17,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,481.7,444.75457894737,
Elite Category 4/5,18,148885,Ryan,Lipski,Midwest Orthopedic Specialty Hospital /,,176164,444.15,448.26971929825,
Elite Category 4/5,19,100880,Phillip,Van asten,BSB Cycling,,439082,450,451.78485964912,
Elite Category 4/5,20,154544,Eric,Semianczuk,,,536074,575.01,455.3,
Elite Category 4/5,21,163918,Dustin,Leclaire,,,534325,450,458.81514035088,
Elite Category 4/5,22,102112,Jakub,Cychowski,,,390102,455.09,462.33028070175,
Elite Category 4/5,23,130580,Przemyslaw,Krol,,,488521,449.86,465.84542105263,
Elite Category 4/5,24,132467,Adler,Kennedy,,,352634,505.82,469.36056140351,
Elite Category 4/5,25,154137,Colin,Rubbert,,,530713,447.89,472.87570175439,
Elite Category 4/5,26,114089,Michael,Raasch,Lakes Area Physical Therapy,,402802,456.69,476.39084210526,
Elite Category 4/5,27,103630,Franck,Bock,V.C. Bikesport,,320614,495.27,479.90598245614,
Elite Category 4/5,28,133341,Matheu,Girouard,,,500756,497.2,483.42112280702,
Elite Category 4/5,29,148489,Joe,Schubert,,,263435,486.71,486.93626315789,
Elite Category 4/5,30,139846,David,Kosela,Plus Cycling Team,,514405,483.45,490.45140350877,
Elite Category 4/5,31,114940,Nathaniel,Reik,BELGIANWERKX,,430247,476.65,493.96654385965,
Elite Category 4/5,32,138249,Andy,Rossetto,,,366448,550.14,497.48168421053,
Elite Category 4/5,33,133858,Anthony,Hoak,,,481760,445.97,500.9968245614,
Elite Category 4/5,34,57653,Matt,Young,,,430007,450,504.51196491228,
Elite Category 4/5,35,163559,Tom,Abromaitis,Gryphon Velo Racing,,542951,450,508.02710526316,
Elite Category 4/5,36,79757,Ian,Tweedie,Velocause Centraal Cycling,,377207,511.64,511.54224561404,
Elite Category 4/5,37,163919,Michael,Pawlak,,,,450,515.05738596491,
Elite Category 4/5,38,148853,Dennis,Smith,Velocause Centraal Cycling,,528789,525.85,518.57252631579,
Elite Category 4/5,39,163922,Michael,Mcmanus,Gryphon Velo Racing,,542203,450,522.08766666667,
Elite Category 4/5,DNF,163566,Jonathan,Reik,BELGIANWERKX,,430190,450,529.11794736842,
Elite Category 4/5,DNF,132462,Theodore,Pyzyk,BELGIANWERKX,,310880,428.36,529.11794736842,
Elite Category 4/5,DNF,163920,Andy,Holliday,,,495811,450,529.11794736842,
Elite Category 4/5,DNF,81282,Chase,Reichmann,,,336994,450,529.11794736842,
Elite Category 5,1,163918,Dustin,Leclaire,,,534325,500,413.78283333333,
Elite Category 5,2,151210,Andrew,Ernst,LAPT CC,,549045,436.52439939992,426.09957142857,
Elite Category 5,3,136734,Wade,Cupkie,Hollander Benelux Racing,,508344,512.52,438.41630952381,
Elite Category 5,4,154137,Colin,Rubbert,,,530713,447.89,450.73304761905,
Elite Category 5,5,154544,Eric,Semianczuk,,,536074,575.01,463.04978571429,
Elite Category 5,6,163919,Michael,Pawlak,,,,500,475.36652380952,
Elite Category 5,7,163557,Brad,Geers,,,553931,500,487.68326190476,
Elite Category 5,8,163559,Tom,Abromaitis,Gryphon Velo Racing,,542951,500,500,
Elite Category 5,9,154090,Chris,Cornelius,Velocause Centraal Cycling,,535357,508.99,512.31673809524,
Elite Category 5,10,163566,Jonathan,Reik,BELGIANWERKX,,430190,500,524.63347619048,
Elite Category 5,11,163920,Andy,Holliday,,,495811,500,536.95021428571,
Elite Category 5,12,163921,Paul,Unger,Team Extreme,,550698,500,549.26695238095,
Elite Category 5,13,163560,Armen,Hadjinian,,,555226,500,561.58369047619,
Elite Category 5,14,148873,William,Finn,Ben's Cycle Team p/b: Milwaukee Bicycle,,456129,519.27,573.90042857143,
Elite Category 5,15,163922,Michael,Mcmanus,Gryphon Velo Racing,,542203,500,586.21716666667,
Junior 9-14,1,116283,Henrique,Lowe,Velocause Centraal Cycling,,448281,577.13,511.56116666667,
Junior 9-14,2,148835,Nicholas,Bucciarelli,Velocause Centraal Cycling,,527068,527.53,528.86602083333,
Junior 9-14,3,100875,Connor,Polenske,Team ADHD America,,437398,589.64,546.170875,
Junior 9-14,4,148836,Hamilton,Reinbold,Team ADHD America,,524234,638.74,563.47572916667,
Junior 9-14,5,163914,Jordan,Stolz,Team ADHD America,,555701,650,580.78058333333,
Junior 9-14,6,132471,Macy,Lester,Diablo Cycling,,429908,650,598.0854375,
Junior 9-14,7,137902,Claire,Kudlata,Team ADHD America,,502901,603.08,615.39029166667,
Junior 9-14,8,148837,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,682.84,632.69514583333,
Junior 9-14,9,95131,Gabriel,Skalsky,Junior Dropouts,,430049,650,650,
Junior 9-14,10,163915,Jordan,Miller,Junior Dropouts,,554332,650,667.30485416667,
Junior 9-14,11,163916,Caden,Budd,,,546670,650,684.60970833333,
Junior 9-14,12,117599,Anna,Wilson,Kenosha Velosport Cycling,,458444,674.68,701.9145625,
Junior 9-14,13,163564,Trinity,White,,,546342,650,719.21941666667,
Junior 9-14,14,148842,Jason,Bucciarelli,,,528833,737.77,736.52427083333,
Junior 9-14,15,162437,Kelan,Fenters,Kenosha Velosport Cycling,,555111,680.10407407407,753.829125,
Junior 9-14,16,148838,Orion,Wilson,,,530346,650,771.13397916667,
Junior 9-14,17,148841,Cecilia,Skalsky,Junior Dropouts,,555354,650,788.43883333333,
Masters 35+ Category 2/3,1,60474,Robert,Berry,BELGIANWERKX,,355424,343.98,282.59666666667,
Masters 35+ Category 2/3,2,60475,Michael,Swart,,,377995,321.23,290.7177006969,
Masters 35+ Category 2/3,3,117659,Brian,Haas,The Weather Channel,,162118,305.98,298.83873472714,
Masters 35+ Category 2/3,4,62977,Mike,Budd,Team Wheel & Sprocket,,274937,332.19,306.95976875737,
Masters 35+ Category 2/3,5,79795,Derek,Moran,Gryphon Velo Racing,,389934,371.47,315.08080278761,
Masters 35+ Category 2/3,6,36680,Andrew,Anderson,Polish & Slavic FCU International Cycli,,204122,378.74,323.20183681784,
Masters 35+ Category 2/3,7,27045,Michael,Jenich,,,260373,362.9116962836,331.32287084808,
Masters 35+ Category 2/3,8,27236,Chad,Dean,Neff Cycle Service,,74509,388.5,339.44390487831,
Masters 35+ Category 2/3,9,60455,Jeffrey,Elam,Velocause Centraal Cycling,,178088,328.72,347.56493890855,
Masters 35+ Category 2/3,10,60092,Andrew,Feuersthaler,Velocause Centraal Cycling,,288083,300,355.68597293879,
Masters 35+ Category 2/3,11,12048,Brian,Davis,Diablo Cycling,,266027,375.75,363.80700696902,
Masters 35+ Category 2/3,12,148889,David,Santos,Lakes Area Physical Therapy,,526619,360.41,371.92804099926,
Masters 35+ Category 2/3,13,50345,Briant,Kelly,PSIMET Racing,,313798,370.81,380.04907502949,
Masters 35+ Category 2/3,14,82733,Jeff,Abitz,Diablo Cycling,,211068,300,388.17010905973,
Masters 35+ Category 2/3,15,53009,Mark,Hughes,CZ Velo,,56093,420.39,396.29114308996,
Masters 35+ Category 2/3,16,60415,Doug,Bailey,Trek Midwest Team,,212426,364.70231765444,404.4121771202,
Masters 35+ Category 2/3,17,25890,Robert,Springer,Team Wheel & Sprocket,,57145,401.33,412.53321115043,
Masters 35+ Category 2/3,18,120196,Jon,Lester,Diablo Cycling,,429878,300,420.65424518067,
Masters 35+ Category 2/3,19,97982,Kelly,Shurilla,Velocause Centraal Cycling,,428540,400.51,428.7752792109,
Masters 35+ Category 2/3,20,79323,Peter,Reinhard,,,403770,407.78,436.89631324114,
Masters 35+ Category 2/3,DNF,50364,Brian,Leatherman,Velocause Centraal Cycling,,115204,329.93,453.13838130161,
Masters 35+ Category 2/3,DNF,78127,Mark,Elsdon,Hollander Benelux Racing,,104671,361.30257142857,453.13838130161,
Masters 35+ Category 4/5,1,97976,Ross,Ford,BELGIANWERKX,,424928,389.1764454191,376.06619550953,
Masters 35+ Category 4/5,2,120196,Jon,Lester,Diablo Cycling,,429878,450,382.22734588374,
Masters 35+ Category 4/5,3,122135,Matthew,Bruss,Brazen Dropouts Cycling Team,,477885,427.29245473953,388.38849625794,
Masters 35+ Category 4/5,4,102465,Matt,Lutz,,,21886,450,394.54964663215,
Masters 35+ Category 4/5,5,163568,Nicholas,Holzem,,,311654,450,400.71079700636,
Masters 35+ Category 4/5,6,70423,John,Lutz,Midwest Orthopedic Specialty Hospital /,,404039,417.15,406.87194738056,
Masters 35+ Category 4/5,7,117595,Jason,Bentley,Brazen Dropouts Cycling Team,,379114,462.84,413.03309775477,
Masters 35+ Category 4/5,8,135666,Jp,Sedita,Team ADHD America,,507918,467.31,419.19424812897,
Masters 35+ Category 4/5,9,148885,Ryan,Lipski,Midwest Orthopedic Specialty Hospital /,,176164,444.15,425.35539850318,
Masters 35+ Category 4/5,10,95126,Timothy,Reinhardt,BSB Cycling,,430821,483.2,431.51654887738,
Masters 35+ Category 4/5,11,154090,Chris,Cornelius,Velocause Centraal Cycling,,535357,508.99,437.67769925159,
Masters 35+ Category 4/5,12,50338,Andrew,Rossa,Midwest Orthopedic Specialty Hospital /,,69191,446.3,443.83884962579,
Masters 35+ Category 4/5,13,139839,Wojciech,Kosela,Plus Cycling,,514464,416.55,450,
Masters 35+ Category 4/5,14,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,447.68,456.16115037421,
Masters 35+ Category 4/5,15,70424,Richard,Janisch,Midwest Orthopedic Specialty Hospital /,,184399,450,462.32230074841,
Masters 35+ Category 4/5,16,37006,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,502.08,468.48345112262,
Masters 35+ Category 4/5,17,136734,Wade,Cupkie,Hollander Benelux Racing,,508344,512.52,474.64460149682,
Masters 35+ Category 4/5,18,36699,Brien,Christopherson,Midwest Orthopedic Specialty Hospital /,,328512,474.55,480.80575187103,
Masters 35+ Category 4/5,19,163919,Michael,Pawlak,,,,450,486.96690224523,
Masters 35+ Category 4/5,20,132461,Ryan,Reinders,,,460085,450,493.12805261944,
Masters 35+ Category 4/5,21,27247,John,Coyle,Brazen Dropouts Cycling Team,,273929,450,499.28920299364,
Masters 35+ Category 4/5,22,148849,Corbett,Reinbold,Team ADHD America,,524235,518.87092888889,505.45035336785,
Masters 35+ Category 4/5,23,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,458.13,511.61150374206,
Masters 35+ Category 4/5,24,163560,Armen,Hadjinian,,,555226,450,517.77265411626,
Masters 35+ Category 4/5,25,78126,Peter,Ackermann,,,385963,516.43,523.93380449047,
Masters 35+ Category 4/5,DNF,148489,Joe,Schubert,,,263435,486.71,536.25610523888,
Masters 35+ Category 4/5,DNF,163567,Bruce,Pagel,Midwest Orthopedic Specialty Hospital /,,418430,450,536.25610523888,
Masters 35+ Category 4/5,DNF,163922,Michael,Mcmanus,Gryphon Velo Racing,,542203,450,536.25610523888,
Masters 50+ Cat 1/2/3/4,1,117659,Brian,Haas,The Weather Channel,,162118,305.98,296.00966666667,
Masters 50+ Cat 1/2/3/4,2,95154,John,Riley,Trek Midwest Team,,29899,350.12,310.55595833333,
Masters 50+ Cat 1/2/3/4,3,136332,James,Clemens,Team Wheel & Sprocket,,75381,347.91,325.10225,
Masters 50+ Cat 1/2/3/4,4,27417,Michael,Froh,Intelligentsia-Allied,,172255,346.71,339.64854166667,
Masters 50+ Cat 1/2/3/4,5,27238,Michael,Martens,Ben's Cycle Team p/b: Milwaukee Bicycle,,68766,386.8,354.19483333333,
Masters 50+ Cat 1/2/3/4,6,41779,Dean,Abt,xXx Racing,,360492,373.58,368.741125,
Masters 50+ Cat 1/2/3/4,7,82733,Jeff,Abitz,Diablo Cycling,,211068,450,383.28741666667,
Masters 50+ Cat 1/2/3/4,8,122139,Jay,Snyder,Lakes Area Physical Therapy,,459920,421.55,397.83370833333,
Masters 50+ Cat 1/2/3/4,9,43856,David,Bixby,Landis Cyclery/Trek Team,,125651,421.25,412.38,
Masters 50+ Cat 1/2/3/4,10,60443,Michael,Meteyer,Trek Midwest Team,,321876,400.94,426.92629166667,
Masters 50+ Cat 1/2/3/4,11,132486,Mike,Roth,Team Wheel & Sprocket,,493595,417.02,441.47258333333,
Masters 50+ Cat 1/2/3/4,12,134219,James,Linn,Ten27 Cycling Club,,21296,427.27379662846,456.018875,
Masters 50+ Cat 1/2/3/4,13,37488,Gregory,Ferguson,Trek Midwest Team,,218703,397.71,470.56516666667,
Masters 50+ Cat 1/2/3/4,14,76151,John,Walbaum,,,388830,412.38,485.11145833333,
Masters 50+ Cat 1/2/3/4,15,27018,Robert,Garner,,,50337,444.26,499.65775,
Masters 50+ Cat 1/2/3/4,16,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,465.5,514.20404166667,
Masters 50+ Cat 1/2/3/4,17,36937,Francine,Haas,Pact- DISH Network Cycling,,162422,455.41,528.75033333333,
Masters 50+ Cat 1/2/3/4,DNF,34975,Voytek,Glinkowski,Polish & Slavic FCU International Cycling Team,,250244,438.88,557.84291666667,
Masters 50+ Cat 1/2/3/4,DNF,133338,John,Gamache,Lakes Area Physical Therapy,,134612,464.99,557.84291666667,
Men Junior 15-18,1,148852,Jamani,Bergh,Brazen Dropouts,,530349,483.7567492556,422.35557895575,
Men Junior 15-18,2,163558,Trevor,Flinton,Team Wisconsin,,546624,350,433.54854490109,
Men Junior 15-18,3,103630,Franck,Bock,V.C. Bikesport,,320614,495.27,444.74151084644,
Men Junior 15-18,4,79757,Ian,Tweedie,Velocause Centraal Cycling,,377207,511.64,455.93447679178,
Men Junior 15-18,5,132470,Isak,Keyes,Velocause Centraal Cycling,,509927,635.41,467.12744273712,
Men Junior 15-18,6,163917,Thomas,Chaltry,Junior Dropouts,,554477,350,478.32040868246,
Men Junior 15-18,7,140714,Byrne,Dobrient,Brazen Dropouts,,439980,350,489.5133746278,
Men Junior 15-18,8,139846,David,Kosela,Plus Cycling Team,,514405,483.45,500.70634057314,
Men Junior 15-18,9,148853,Dennis,Smith,Velocause Centraal Cycling,,528789,525.85,511.89930651848,
Men Junior 15-18,10,140752,Emmett,Bock,,,443009,595.27888888889,523.09227246382,
Men Junior 15-18,11,163562,Erik,Kemppainen,,,553474,350,534.28523840916,
Men Junior 15-18,12,152983,Alex,Kaswan,ISCorp Cycling,,534231,584.096,545.4782043545,
Men Junior 15-18,DNF,116283,Henrique,Lowe,Velocause Centraal Cycling,,448281,577.13,567.86413624519,
Women Elite Category 1/2/3,1,114951,Cedella,Janczak,ISCorp Cycling,,473111,,,
Women Elite Category 1/2/3,2,83181,Andrea,Cyr,Velocause Centraal Cycling,,318302,,,
Women Elite Category 1/2/3,3,98229,Brenna,Gibbons,Alumnus Project,,433105,,,
Women Elite Category 1/2/3,4,122862,Jodie,Prestine,Velo Femmes Racing,,481324,,,
Women Elite Category 1/2/3,5,36794,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Elite Category 4/5,1,162447,Kaitlyn,Agnew,Brazen Dropouts Cycling Team,,554534,496.82528571429,496.82528571429,
Women Elite Category 4/5,2,163923,Brittany,Cornelius,Velocause Centraal Cycling,,554509,600,546.24337142857,
Women Elite Category 4/5,3,162449,Elizabeth,Franczyk,,,539417,634.39157142857,573.12168571429,
Women Elite Category 4/5,4,132466,Sally,Lester,Diablo Cycling,,473341,596.821,600,
Women Elite Category 4/5,5,163924,Wendy,Lewin,,,,600,626.87831428571,
Women Elite Category 4/5,6,162451,Reilly,Fenters,Kenosha Velosport Cycling,,555011,703.17471428571,653.75662857143,
Women Junior 15-18,1,120197,Megan,Lester,Diablo Cycling,,429907,,,
Women Junior 15-18,2,100877,Emma,Polenske,Team ADHD America,,437395,,,
Women Junior 15-18,3,143662,Kensa,Koeppen,Team Wheel & Sprocket,,533794,,,
Women Junior 15-18,4,163571,Cecelia,Janisch,Team ADHD America,,551996,,,
