Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Pro,1,162822,Jonathan,Clarke,Wildlife Generation Pro Cycling,10:21:35,541506,100,85,
Men Senior Pro,2,21994,Noah,Granigan,Wildlife Generation Pro Cycling,10:21:42,229865,100,85.714285714286,
Men Senior Pro,3,42160,Tyler,Stites,Project Echelon Cycling,10:21:46,341120,100,86.428571428571,
Men Senior Pro,4,244890,Sergio,Luis henao montoya,Emanuel Ibarry And 2ndbike,10:22:00,,100,87.142857142857,
Men Senior Pro,5,190056,Torbjorn,Andre roed,Yoeleo Test Team Pb 4mind,10:22:14,,100,87.857142857143,
Men Senior Pro,6,22267,Scott,Mcgill,Wildlife Generation Pro Cycling,10:22:19,,100,88.571428571429,
Men Senior Pro,7,24379,Jonathan,Brown,Miami Blazers,10:23:04,,100,89.285714285714,
Men Senior Pro,8,133797,Eder,Frayre moctezuma,L39ion Of Los Angeles,10:23:22,,100,90,
Men Senior Pro,9,72612,Sean,Gardner,Cs Velo Racing,10:23:25,395387,100,90.714285714286,
Men Senior Pro,10,73045,Tanner,Ward,Best Buddies Racing,10:23:41,,100,91.428571428571,
Men Senior Pro,11,121894,Josh,Burnett,Mitoq  Nz Cycling Project,10:23:45,,100,92.142857142857,
Men Senior Pro,12,91230,Evan,Bausbacher,Ride Bike Bro,10:23:48,387450,100,92.857142857143,
Men Senior Pro,13,183832,Clever,Martinez,Miami Blazers,10:23:51,593306,100,93.571428571429,
Men Senior Pro,14,56637,Juan,Arango,Emanuel Ibarry And 2ndbike,10:23:51,513457,100,94.285714285714,
Men Senior Pro,15,67403,Ruben,Companioni,Best Buddies Racing,10:23:55,381975,100,95,
Men Senior Pro,16,62948,Isaac,Bryant,Above And Beyond Cancer P/b Bike World,10:23:56,383319,100,95.714285714286,
Men Senior Pro,17,80692,Michael,Foley,Toronto Hustle,10:24:02,,100,96.428571428571,
Men Senior Pro,18,168071,Edward,Walsh,Toronto Hustle,10:24:06,,100,97.142857142857,
Men Senior Pro,19,124839,William,Hardin,Project Echelon Cycling,10:24:11,,100,97.857142857143,
Men Senior Pro,20,49107,Kaler,Marshall,Expeditors,10:24:13,321012,100,98.571428571429,
Men Senior Pro,21,118304,Hugo,Scala,Project Echelon Cycling,10:24:22,388006,100,99.285714285714,
Men Senior Pro,22,240002,David,Dube,Toronto Hustle,10:24:34,10057,100,100,
Men Senior Pro,23,231613,Dillon,Geary,First Internet Bank Cycling,10:24:41,622842,100,100.71428571429,
Men Senior Pro,24,1317,Matteo,Dal-cin,Toronto Hustle,10:25:18,,100,101.42857142857,
Men Senior Pro,25,9915,Brendan,Rhim,Wildlife Generation Pro Cycling,10:25:22,282640,100,102.14285714286,
Men Senior Pro,26,80686,Patton,Sims,Kelly Benefits Strategies Cycling,10:25:27,404765,100,102.85714285714,
Men Senior Pro,27,228946,Freddy,Ovett,L39ion Of Los Angeles,10:25:31,637592,100,103.57142857143,
Men Senior Pro,28,244892,George,Brian jackson,Mitoq  Nz Cycling Project,10:26:04,,100,104.28571428571,
Men Senior Pro,29,1341,Jordan,Cheyne,Project Echelon Cycling,10:26:13,379306,100,105,
Men Senior Pro,30,140343,Alfredo,Rodriguez,Best Buddies Racing,10:27:04,510495,100,105.71428571429,
Men Senior Pro,31,235157,Robert,Sierra,Best Buddies Racing,10:28:13,629544,100,106.42857142857,
Men Senior Pro,32,12537,Tyler,Williams,L39ion Of Los Angeles,10:28:20,,100,107.14285714286,
Men Senior Pro,33,96372,Tayne,Andrade,Rio Grande Elite Cycling Team,10:28:42,418179,100,107.85714285714,
Men Senior Pro,34,106276,Samuel,Boardman,L39ion Of Los Angeles,10:28:51,,100,108.57142857143,
Men Senior Pro,35,83384,Chaz,Hogenauer,Rio Grande Elite Cycling Team,10:31:27,379658,100,109.28571428571,
Men Senior Pro,36,91121,Cristhian,Ravelo,Cs Velo Racing,10:31:33,403657,100,110,
Men Senior Pro,37,22377,Michael,Hernandez,Best Buddies Racing,10:31:52,,100,110.71428571429,
Men Senior Pro,38,67892,Spencer,Miller,Kelly Benefits Strategies Cycling,10:32:40,400500,100,111.42857142857,
Men Senior Pro,39,131944,Zach,Gregg,Project Echelon Cycling,10:34:24,494707,100,112.14285714286,
Men Senior Pro,40,28297,?,Alexander,L39ion Of Los Angeles,10:34:40,,100,112.85714285714,
Men Senior Pro,41,119583,Patrick,Welch,Kelly Benefits Strategies Cycling,10:35:25,,100,113.57142857143,
Men Senior Pro,42,237953,Jaime,Castaneda,Emanuel Ibarry And 2ndbike,10:36:11,,100,114.28571428571,
Men Senior Pro,43,69316,Pablo,Cruz,Yoeleo Test Team Pb 4mind,10:36:41,466134,100,115,
Men Senior Pro,44,244891,Christopher,Hardee jr.,Kelly Benefits Strategies Cycling,10:36:50,,100,115.71428571429,
Men Senior Pro,45,35734,Kent,Ross,Wildlife Generation Pro Cycling,10:37:02,370153,100,116.42857142857,
Men Senior Pro,46,244894,Bryan,Steve gomez pe,Best Buddies Racing,10:37:23,,100,117.14285714286,
Men Senior Pro,47,37514,Matthew,Zimmer,Project Echelon Cycling,10:38:00,320582,100,117.85714285714,
Men Senior Pro,48,90708,Preston,Glace,Ride Bike Bro,10:38:50,412090,100,118.57142857143,
Men Senior Pro,49,236415,Alexander,White,Cs Velo Racing,10:39:02,,100,119.28571428571,
Men Senior Pro,50,56169,William,Cooper,Cs Velo Racing,10:39:50,,100,120,
Men Senior Pro,51,240007,Daniel,Kalichman,Toronto Hustle,10:40:11,,100,120.71428571429,
Men Senior Pro,52,84055,Sam,Morris,Above And Beyond Cancer P/b Bike World,10:40:36,,100,121.42857142857,
Men Senior Pro,53,138258,Liam,Flanagan,Kelly Benefits Strategies Cycling,10:42:16,323044,100,122.14285714286,
Men Senior Pro,54,169492,Theo,Gilbertson,Mitoq  Nz Cycling Project,10:42:26,,100,122.85714285714,
Men Senior Pro,55,160418,Caleb,Langley,First Internet Bank Cycling,10:43:59,551127,100,123.57142857143,
Men Senior Pro,56,8519,Ty,Magner,L39ion Of Los Angeles,10:44:30,222180,100,124.28571428571,
Men Senior Pro,57,181672,Conor,White,Cs Velo Racing,10:45:36,,100,125,
Men Senior Pro,58,153444,William,Gleason,Cs Velo Racing,10:48:37,,100,125.71428571429,
Men Senior Pro,59,197160,Samuel,Ritchie,Mitoq  Nz Cycling Project,10:49:25,,100,126.42857142857,
Men Senior Pro,60,57692,Lewis,Whiley,Expeditors,10:51:02,351580,100,127.14285714286,
Men Senior Pro,61,143028,Cristian,Rios rojas,Emanuel Ibarry And 2ndbike,10:52:16,,100,127.85714285714,
Men Senior Pro,62,133145,Allan,Schroeder,Cs Velo Racing,10:52:56,488272,100,128.57142857143,
Men Senior Pro,63,239492,Jeremy,Obrand,Toronto Hustle,10:54:59,,100,129.28571428571,
Men Senior Pro,64,150025,Jose,Alfredo aguirre,Mani Zabala-Jagafa,10:55:05,440225,100,130,
Men Senior Pro,65,90039,Ryan,Jastrab,Wildlife Generation Pro Cycling,10:57:02,419414,100,130.71428571429,
Men Senior Pro,66,1267,William,Goodfellow,Yoeleo Test Team Pb 4mind,10:57:51,553425,100,131.42857142857,
Men Senior Pro,67,136470,Joshua,Kelly,Miami Blazers,10:58:15,,100,132.14285714286,
Men Senior Pro,68,184544,Greg,Talpey,Expeditors,10:59:01,583130,100,132.85714285714,
Men Senior Pro,69,118500,Grant,Simonds,Above And Beyond Cancer P/b Bike World,11:09:09,475434,100,133.57142857143,
Men Senior Pro,70,243188,Kobe,Godts,Team Novo Nordisk Development,11:40:54,,100,134.28571428571,
Women Senior Pro,1,91050,Emma,Langley,Ef Education Tibco Svb,06:49:30,422664,400,340,
Women Senior Pro,2,135139,Heidi,Franz,Instafund Racing,06:49:58,496869,400,342.22222222222,
Women Senior Pro,3,207220,Austin,Killips,Atx Wolfpack,06:50:00,583084,400,344.44444444444,
Women Senior Pro,4,101251,Clara,Honsinger,Ef Education Tibco Svb,06:50:27,437913,400,346.66666666667,
Women Senior Pro,5,66128,Diana,Penuela martinez,Dna Pro Cycling Team,06:50:35,,400,348.88888888889,
Women Senior Pro,6,106190,Erica,Clevenger,Dna Pro Cycling Team,06:50:42,418082,400,351.11111111111,
Women Senior Pro,7,135213,Emily,Marcolini,3t / Q+m Team,06:50:45,531798,400,353.33333333333,
Women Senior Pro,8,24216,Skylar,Schneider,L39ion Of Los Angeles,06:50:45,300089,400,355.55555555556,
Women Senior Pro,9,175122,Jacqueline,Larouche,3t / Q+m Team,06:51:13,573251,400,357.77777777778,
Women Senior Pro,10,116393,Sara,Poidevin,Ef Education Tibco Svb,06:51:14,470579,400,360,
Women Senior Pro,11,227176,Ngaire,Barraclough,The Cyclery Racing,06:51:25,,400,362.22222222222,
Women Senior Pro,12,21321,Shayna,Powless,L39ion Of Los Angeles,06:51:26,230397,400,364.44444444444,
Women Senior Pro,13,239994,Anet,Barrera esparza,Dna Pro Cycling Team,06:51:49,,400,366.66666666667,
Women Senior Pro,14,181679,Yael,Klein,The Cyclery Racing,06:51:54,,400,368.88888888889,
Women Senior Pro,15,46708,Lauren,Stephens,Ef Education Tibco Svb,06:52:04,288678,400,371.11111111111,
Women Senior Pro,16,151300,Maggie,Coles-lyster,Dna Pro Cycling Team,06:52:13,530821,400,373.33333333333,
Women Senior Pro,17,168009,Isabella,Bertold,Instafund Racing,06:52:22,530319,400,375.55555555556,
Women Senior Pro,18,24355,Alexis,Ryan,L39ion Of Los Angeles,06:52:58,205156,400,377.77777777778,
Women Senior Pro,19,127182,Maddy,Ward,Instafund Racing,06:53:09,496675,400,380,
Women Senior Pro,20,88578,Emily,Vandyken,Ef Education Tibco Svb,06:54:33,408322,400,382.22222222222,
Women Senior Pro,21,27216,Daphne,Karagianis,Dna Pro Cycling Team,06:56:26,291446,400,384.44444444444,
Women Senior Pro,22,152480,Rylee,Mcmullen,Instafund Racing,06:57:26,528363,400,386.66666666667,
Women Senior Pro,23,137517,Allison,Mrugal,Cardinal-Classic Cycling,06:59:38,449362,400,388.88888888889,
Women Senior Pro,24,166236,Florence,Chardon,Fount Cycling Guild,07:00:24,579542,400,391.11111111111,
Women Senior Pro,25,121381,Kira,Payer,Dna Pro Cycling Team,07:01:00,480257,400,393.33333333333,
Women Senior Pro,26,189885,Marjie,Bemis,Roxo Racing,07:02:47,571171,400,395.55555555556,
Women Senior Pro,27,54724,Brenna,Pauly,Red Truck Racing P/b Mosaic Homes,07:02:54,404585,400,397.77777777778,
Women Senior Pro,28,157181,Camille,Primeau,Desjardins-Ford Cromwell Primeau Velo,07:03:22,,400,400,
Women Senior Pro,29,232953,Coralie,Levesque,Robson Forensic Pb Extra Sweet,07:03:24,606947,400,402.22222222222,
Women Senior Pro,30,152579,Maeghan,Easler,Atx Wolfpack,07:03:30,533149,400,404.44444444444,
Women Senior Pro,31,135610,Anna,Dorovskikh,Orion Racing P/b Borah Teamwear,07:03:31,499925,400,406.66666666667,
Women Senior Pro,32,31549,Sara,Tussey,Cardinal-Classic Cycling,07:03:33,185224,400,408.88888888889,
Women Senior Pro,33,101404,Olivia,G cummins,Lux-Cts P/b Specialized,07:04:03,433720,400,411.11111111111,
Women Senior Pro,34,102169,Rachel,Jordan,3t / Q+m Team,07:05:47,440188,400,413.33333333333,
Women Senior Pro,35,190367,Romina,Hinojosa,Atx Wolfpack,07:06:22,,400,415.55555555556,
Women Senior Pro,36,139298,Leah,Thorvilson,3t / Q+m Team,07:06:43,513027,400,417.77777777778,
Women Senior Pro,37,175046,Florence,Howden,Cardinal-Classic Cycling,07:07:09,573895,400,420,
Women Senior Pro,38,119425,Doris,Schweizer,Instafund Racing,07:08:37,477766,400,422.22222222222,
Women Senior Pro,39,106753,Hannah,Dalsing,Roxo Racing,07:08:41,460576,400,424.44444444444,
Women Senior Pro,40,187828,Victoria,Dupont,Orion Racing P/b Borah Teamwear,07:08:52,,400,426.66666666667,
Women Senior Pro,41,36213,Melanie,Wong,Atx Wolfpack,07:09:28,,400,428.88888888889,
Women Senior Pro,42,10162,Stefanie,Sydlik,3t / Q+m Team,07:10:18,307212,400,431.11111111111,
Women Senior Pro,43,181218,Morgan,Aguirre,Fount Cycling Guild,07:11:52,,400,433.33333333333,
Women Senior Pro,44,88208,Annie,Scott,The Cyclery Racing,07:12:47,,400,435.55555555556,
Women Senior Pro,45,162447,Kaitlyn,Agnew,Atx Wolfpack,07:13:44,554534,400,437.77777777778,
Women Senior Pro,46,127029,Zoe,Ta-perez,Lux-Cts P/b Specialized,07:14:31,470324,400,440,
Women Senior Pro,47,130441,Emily,Gass,Orion Racing P/b Borah Teamwear,07:17:02,497632,400,442.22222222222,
Women Senior Pro,48,187852,Staci,Mccudden,Orion Racing P/b Borah Teamwear,07:17:15,585394,400,444.44444444444,
Women Senior Pro,49,236114,Haley,Smith,Fount Cycling Guild,07:18:48,,400,446.66666666667,
Women Senior Pro,50,114159,Morgan,Stern,Cardinal-Classic Cycling,07:19:06,439711,400,448.88888888889,
Women Senior Pro,51,227498,Hannah,Allen,Fount Cycling Guild,07:19:40,629571,400,451.11111111111,
Women Senior Pro,52,5134,Samantha,Schneider,L39ion Of Los Angeles,07:21:36,,400,453.33333333333,
Women Senior Pro,53,47607,Jane,Tullis,Robson Forensic Pb Extra Sweet,07:25:14,368361,400,455.55555555556,
Women Senior Pro,54,160708,Caitlin,Lovelace,Orion Racing P/b Borah Teamwear,07:26:08,547789,400,457.77777777778,
Women Senior Pro,55,107488,Aubrey,Drummond,Lux-Cts P/b Specialized,07:26:58,448619,400,460,
