Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 5,9,18,491.66666666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,26,52,459.90911943623,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,1,42,367.63569223888,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,1,46,394.859,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,11,39,415.73014173018,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,4,62,393.92035388765,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,5,27,309.12039172494,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 4,1,33,345.85933333333,
Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,5,33,391.091875,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,1,27,363.10866666667,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,35,49,457.88139141414,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,14,30,456.54725,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,5,55,334.41375,
Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,1,31,393.48144345238,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,3,46,353.98348484848,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,4,40,366.00680555556,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,13,33,392.89906193006,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,8,32,381.60598440831,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,1,37,313.429,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 3,DNF,15,468.95191666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,33,39,524.56657407407,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,22,38,453.44344444444,
Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 1/2/3,DNF,17,426.825,
Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 1/2/3,DNF,17,426.825,
San Ardo Road Race,2016-08-20,Men Master 45-49,DNF,38,483.8826875,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,4,32,375.14055952381,
Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,8,32,343.462,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 45+ Cat 1/2/3,18,25,421.6204,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,DNF,26,481.81833333333,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,11,44,366.97372629211,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 3/4,DNF,15,556.57607791887,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 1/2/3,DNF,15,510.42,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 3/4,2,12,364.47916666667,
