Race Name,Race Date,Category Name,Place,Total Racers,Points
Dinuba Criterium,2016-02-15,Men Master 35+ Cat 4/5,DNF,19,542.83604166667,
Budweiser Sequoia Cycling Classic,2016-05-29,Men CAT 5,7,15,490.53127267574,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 5,8,9,566.6964000496,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Open,DNF,13,431.085,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Cat 5,DNF,2,,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 5,8,9,566.6964000496,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Open,DNF,13,428.55375,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Cat 5,DNF,2,,
Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 3/4,DNF,18,587.99052380952,
Kingsburg Criterium,2018-04-14,Men Cat 4/5,11,12,574.737,
