Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Davis Criterium,2010-03-14,Men 5 B  ,11,26,482.69230769231,
UC Davis Criterium,2010-03-14,Men 5 A  ,15,35,486.76470588235,
Copperopolis Road Race,2010-04-3,Men 5 Master 45-99 ,4,26,438.03400637741,
Early Bird Road Race,2011-01-22,Men Cat 4 Master 45-99 ,16,26,452.14202564103,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,29,62,439.52285098775,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,27,56,520.12869264984,
Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,17,52,376.53176172988,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,13,73,419.90327590016,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,7,28,390.79360722035,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 45-99,11,35,449.27672164411,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,42,75,484.05821926263,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,42,75,484.05821926263,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,42,75,484.05821926263,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,42,75,484.05821926263,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,23,48,451.10929180838,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,19,42,427.06387911164,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,27,37,421.44052404621,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master B 45-99,8,15,468.1126617928,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 45+,8,28,404.36612488798,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,25,70,416.4819137299,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,21,31,459.63346072934,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,13,56,395.25785714286,
Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,16,39,377.172,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,12,40,414.886725,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  45+,17,20,395.7878,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,33,46,493.751,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4 Master 40+,8,23,397.59363636364,
Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,25,38,469.9625,
Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,20,24,497.79849969992,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,29,65,440.8577183908,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,DNF,36,527.12483333333,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,17,37,383.74557311385,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,17,37,394.78,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,8,38,389.60401960784,
Colavita Norcal Grand Prix,2014-07-20,Men Master 35+ 3/4,8,10,386.43146666667,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 3/4,16,16,491.58475,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,13,48,425.46776811594,
Oakland Grand Prix,2014-09-21,Men Cat 4/5,31,56,508.09377777778,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,16,20,498.31044444444,
San Bruno Mountain Hill Climb,2015-01-1,Men Master 55+ Cat 4/5,1,19,393.04131642717,
Cherry Pie Criterium,2015-03-1,Men Master 55+ Cat 4/5,6,9,487.84581487926,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,22,58,473.75887121212,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,27,75,451.78658080808,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,7,44,372.56941522169,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,18,49,386.5505290404,
Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,2,37,364.79186111111,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 55+ Cat 3/4,8,11,464.99326666667,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,DNF,45,587.15815,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 40+ Cat 4,3,21,359.58518694361,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 4/5,9,15,471.28502814577,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 55+ Cat 4/5,1,12,376.31,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,10,29,439.183,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 4,17,36,465.86058191535,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,23,50,428.32513749552,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 55+ Cat 3/4,9,11,519.36217588549,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,7,36,416.29153055668,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,28,45,512.64900833333,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,15,63,409.56107112069,
Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 4,4,23,392.47833333333,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 4,6,22,409.26391666667,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,2,35,368.58321568627,
Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 4,7,22,405.64706666667,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,27,60,,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,15,45,449.2668,
San Bruno Mountain Hill Climb,2017-01-1,Men Master 55+  Cat 4/5,1,10,412.23016666667,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,4,59,410.78888888889,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,10,53,453.16533197279,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,17,32,504.59872222222,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 4/5,10,21,485.36,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,10,33,403.7905952381,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,24,62,428.45719059675,
Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 4/5,1,20,381.71233333333,
Berkeley Hills Road Race,2017-06-11,Men Masters 55+ Cat 4,1,7,400.278,
Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 4/5,2,18,390.55228571429,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,12,25,510.865,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 4/5,8,22,451.58758544543,
San Bruno Mountain Hill Climb,2018-01-1,Men Master 55+ Cat 4/5,1,8,432.31101133569,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,5,26,401.85420138889,
Snelling Road Race,2018-02-24,Men Master 55+,DNF,59,547.94053030303,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,13,36,474.8025,
Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 4/5,1,18,407.864,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,14,35,404.56623809524,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 4,2,14,398.84066666667,
San Bruno Mountain Hill Climb,2019-01-1,Men Master 55+ Cat 4/5,2,8,434.73755511702,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,10,27,490.00723333333,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,5,43,421.10555555556,
Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 4/5,1,13,394.30933333333,
Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 4,1,16,386.002,
Mt. Hamilton Classic Road Race,2019-05-26,Men Master 45+ Cat 4,1,10,405.50666666667,
Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 4/5,1,16,389.15969468254,
Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 4/5,1,11,388.81266666667,
Winters Road Race,2019-08-24,Men Master 55+ Cat 1/2/3,8,26,415.31784615385,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 3/4,5,19,428.08792469136,
Copperopolis Road Race,2021-06-5,Men Master 60+,2,24,375.317890396,
Leesville Gap Road Race,2021-07-3,Men Master 55+,13,23,506.81818181818,
Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,17,38,488.15789473684,
Patterson Pass Road Race,2021-08-8,Men Master 60+ Cat 1/2/3/4,4,13,508.75,
Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 3/4,1,7,450,
Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 1/2/3,6,12,487.5,
Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,4,19,418.86440435965,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 60+ Cat 1/2/3,4,16,417.17584676116,
Leesville Gap Road race,2022-07-3,Men Master 60+ Cat 1/2/3/4,4,12,432.79796507595,
