Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Series,2010-06-2,Men 4/5 B  ,6,11,375.46,
Ride Sally Ride,2010-06-6,Men Cat 5 ,5,40,412.97453333333,
Greenbelt Park Training Series,2010-06-16,Men 4/5 B  ,2,10,327.91040868239,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 5 Men   ,2,41,383.6903030303,
Giro di Coppi,2010-07-17,Men M 5   ,12,41,491.87731956507,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,DNF,75,,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,30,68,396.19847692445,
Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 4,8,40,334.16760944862,
Mt Joy Road Race,2011-06-4,Cat 3/4,21,39,368.4895197538,
Tour of Mt Nebo,2011-06-11,Cat 4 Men   ,10,43,359.97908333333,
Giro di Coppi,2011-07-16,Men M4/5 35+  ,DNF,61,450.57428476666,
Lost River Classic,2011-07-23,Men - Cat4,16,42,398.59,
Kirkwood Road Race,2011-07-30,Cat 3/4,9,33,329.45541666667,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,18,56,372.6395952381,
NY Capital Region Road Race,2011-08-20,Cat 5                                    ,30,37,583.06499756885,
Black Hills Circuit Race,2012-03-25,Men Master  ,14,63,260.73721549842,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,9,88,368.34780077427,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,59,73,412.44328938998,
Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,34,46,377.6519673913,
Tour of Tucker County,2012-05-26,Men Cat 4/5  ,DNF,62,542.692,
