Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,16,44,428.60997131046,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,DNF,59,541.30716430267,
Augusta Training Series,2015-05-5,B Race,DNF,29,,
Augusta Training Series,2015-05-26,B Race,4,27,,
Watermelon Criterium,2015-05-30,Men 35+ Masters,12,17,387.314625,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Cat 4/5,6,34,425.93723677885,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,12,33,413.93464181004,
Freedom Tour ,2015-07-26,Men Cat 4/5,7,30,408.7612,
The Jersey Devil,2015-08-8,Men Cat4,13,33,413.87383785435,
Rockleigh Criterium Series,2015-08-20,Cat 4/5,7,26,421.38783333333,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,8,72,376.64588256486,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,6,70,397.89941404167,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,4,68,374.09641117142,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,5,60,389.36450789187,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,3,57,369.61307142857,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,8,59,398.22205747126,
Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,6,65,397.300078125,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,17,58,428.61415517241,
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,DNF,72,553.98312531388,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,DNF,85,489.97898666667,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,11,28,436.00709095802,
 Giro del Cielo - Crit,2016-07-9,Men Cat4/5,5,54,367.30517283951,
2016 Giro del Cielo,2016-07-10,Men Cat4/5,15,53,401.94448730235,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,26,59,436.24735632184,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,17,34,443.05997190822,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat4,10,30,427.53246666667,
Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,24,60,431.25802024432,
Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,16,63,437.17226145221,
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,8,61,396.06699808853,
Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,13,54,412.5546412477,
Cherry Blossom Challenge,2017-04-8,Men Cat4/5,12,45,409.53302212093,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,1,30,355.44166666667,
Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,11,50,417.03368421053,
Giro del Cielo - Crit,2017-07-8,Men Cat3,27,52,413.52,
Giro del Cielo - RR,2017-07-9,Men Cat3,23,51,402.67962,
Mengoni Grand Prix,2017-07-23,Men Cat3,28,65,415.36084010417,
Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,13,35,385.98323529412,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,41,89,390.42004545455,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,26,61,383.87255357143,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,39,53,446.9943,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,15,69,374.328,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 3 (Garden State Cup Event),2,29,352.16424665179,
Bear Mountain Spring Classic,2018-05-12,Men Masters 35+,10,14,442.67491666667,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,30,82,384.14507407407,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,36,78,431.71673737374,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,37,49,489.67975,
Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,DNF,52,509.66018181818,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-08-25,Cat1/2/3 1/2/3',DNF,11,,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,DNF,48,548.75124419066,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,DNF,62,509.25895,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Pro/Cat 1/2/3,DNF,35,448.9887037037,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,33,98,441.25536046512,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,41,96,407.38463131313,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,25,90,422.64391025641,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,45,75,496.91761515964,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,27,95,411.91221052632,
Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,18,52,371.6013371001,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,DNF,89,522.83753846154,
Rockleigh Criterium Series,2019-06-13,senior  Cat 1/2/3,12,35,370.47921121456,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,16,91,394.73356097561,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,34,89,433.34952941176,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,10,85,386.57207142857,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,DNF,67,572.72452,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,26,80,400.17778378378,
Rockleigh Criterium Series,2019-07-18,senior  Cat 1/2/3,DNP,22,,
Emrick Boulevard Criterium,2019-07-28,Men Cat 2/3/4,17,36,472.62049074074,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,15,58,409.9800862069,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,10,97,387.78553030303,
Kissena Fall Classic,2019-10-5,Men Cat3/4,8,86,373.40191910014,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,26,73,392.498359375,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,8,68,376.4155483871,
The Frozen Four #1,2021-03-7,B Race,6,34,368.15019011008,
Frozen Four #3,2021-03-21,B Race,11,69,357.76413888889,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Masters 40+,8,17,435.12597576091,
Augusta Training Series,2021-05-18,123,DNP,25,,
Augusta Training Series,2021-05-25,123,DNP,28,,
Augusta Training Series,2021-06-1,123,DNP,32,,
World's Fair Race #3,2021-06-6,Cat P/1/2/3,11,22,405.90927113697,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,27,39,316.57894736842,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat3/4,5,14,339.5,
Castelli NY Cycling Series,2021-08-14,Open Cat2/3,19,34,321.90293971223,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 3/4,13,20,360.5,
Tour of Basking Ridge,2021-09-6,Men Masters 40+,DNF,40,409.5,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,41,63,329.13977314114,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,5,26,340.47198874655,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,26,47,387.26041363897,
Castelli Series,2022-04-30,Men Masters 40+,19,50,321.51512479237,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,13,39,353.90008334588,
The Watermelon Criterium,2022-06-4,Men Masters 40+,7,17,339.23309867007,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,13,45,305.26073870781,
Castelli Series,2022-07-16,Men Cat 3/4,18,42,301.23789685791,
