Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men masters  50-99,5,25,315,
Bicycle Haus Criterium,2012-01-28,Men Master  55-99,2,11,440,
Bicycle Haus Criterium,2012-01-28,Men Master  45-99,12,36,376.66666666667,
McDowell Mt. Circuit Race,2012-02-4,Men masters  50+,10,35,325.29411764706,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  55-64,26,30,568.51144164081,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  55-64,28,30,582.21372996898,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  55-64,8,28,448.61641876939,
Focus Grand Prix,2012-03-11,Men Master  50-99,8,22,425.45454545455,
San Tan Criterium,2012-03-31,Men masters  50+,10,24,384.68031628104,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 55-59,2,19,368.96678673327,
Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 55-99,2,12,407.77499336412,
Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 55-99,2,11,397.65534526729,
Not So Underground Crit,2014-01-12,Men  Masters 50+,4,25,337.66203758624,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 30 Minutes 55+,5,18,388.76014981399,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,6,22,318.64345454545,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 55+,3,23,338.76954545455,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,2,28,266.80330591159,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,4,23,326.98199562383,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,DNF,27,612.091,
Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,DNF,22,524.1787037037,
Avondale Race Series,2014-02-9,Men Masters 30 Minutes 55+ Cat. 1/2/3/4,3,15,347.75297619048,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,2,30,304.01120048216,
McDowell Mountain Circuit Race,2014-02-16,Men master 50+,4,29,339.93685967513,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,29,31,560.12933086779,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,19,28,478.07996066234,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  55-64,2,25,316.99308333333,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  55-64,18,25,440.12335933463,
McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,15,27,459.10360815091,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,8,39,311.12992307692,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,19,31,430.01448286857,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  55-59 Cat. Open,2,8,355.20345110038,
Barrio Logan Grand Prix,2015-05-2,Men Master 55+ Cat 1/2/3/4,5,19,376.7488929674,
Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,15,44,401.47396666667,
Barry Wolfe Grand Prix,2015-05-24,Men Master 55+ Cat 1/2/3/4,7,22,394.368,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,8,25,394.72826388889,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  55+ Cat.,10,23,483.84605251829,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,22,25,498.460625,
Avondale Criterium Series,2016-01-24,Men Masters  50+ Cat. 1/2/3/4,2,13,361.16388888889,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  45+ Cat. 1/2/3,8,15,376.04,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  55+ Cat.,2,15,334.10245086091,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  55+ Cat.,DNF,18,558.31625,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  50+ Cat.,3,36,326.81025647667,
Sun Devil Criterium,2016-02-7,Men Masters  55+ Cat.,2,21,331.92767476852,
Sun Devil Criterium,2016-02-7,Men Masters  45+ Cat. 1/2/3,DNF,16,508.55333333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,25,25,554.82683333333,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,19,25,485.31835015721,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 55+,1,19,324.99466666667,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 55+,18,19,490.82416636037,
Tolero Criterium,2016-02-20,Men Masters 55-59 Open,3,5,,
San Tan Racing Criterium,2016-03-5,Men Masters  50+ Cat.,3,19,336.04009375,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  50+ Cat.,1,11,337.91466666667,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  55+ Cat.,1,13,339.6515,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  55-59 Cat. Open,2,9,374.950875,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,DNF,43,463.23671052632,
ASU Poly Innovation Crit,2016-04-16,Men Masters  50+ Cat.,4,11,357.30292305183,
ASU Poly Innovation Crit,2016-04-16,Men Masters  55+ Cat.,2,11,344.13135449219,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,8,41,358.69821981424,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 55+ Cat 1/2/3/4,6,9,399.17925,
Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,6,27,379.82865277778,
Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,9,31,376.85821428571,
Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,15,53,363.1528,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,8,28,386.59007692308,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,35,64,412.09856321839,
Victorville Road Race ,2016-06-18,Men Master 55+ Cat 1/2/3/4,2,6,427.368,
Victorville Criterium,2016-06-19,Men Master 55+ Cat 1/2/3/4,4,7,411.37,
June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,14,28,444.79897222222,
June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,5,33,374.79937777778,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,7,27,396.97782051282,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,21,56,399.72904938272,
Adrenaline Twilight Grand Prix,2016-07-16,Men Master 55+ Cat 1/2/3/4,4,4,,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,11,26,430.90943939394,
Verrado Velo Criterium,2017-01-15,Men Masters  50+ Cat. 1/2/3,DNF,10,445.58606511007,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  55+ Cat.,12,18,454.9257037037,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  45+ Cat. 1/2/3,DNF,15,485.0977003592,
San Tan Crit,2017-02-4,Men Masters  60+ Cat. 1/2/3/4,1,8,370.758,
Sun Devil Criterium,2017-02-5,Men Masters  55+ Cat.,4,15,389.29885714286,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  60+ Cat.,1,12,354.73333333333,
Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,30,30,575.36017677128,
Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,20,27,486.90108500875,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,1,22,348.89666666667,
Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,20,22,493.59995941744,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  55+ Cat.,5,11,429.4305,
Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,28,43,471.31985964912,
Ontario Mid Season Criterium,2017-05-21,Men Master 60+ Cat 1/2/3/4,3,20,393.46637037037,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 60+ Cat 1/2/3/4,3,17,430.175625,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,9,50,383.10206140351,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 60+ Cat 1/2/3/4,6,26,420.18019444444,
Sun Devil Omnium - RR,2018-01-20,Men Masters 55+ Cat.,17,23,465.85894269072,
Sun Devil Omnium - Crit,2018-01-21,Men Masters  55+ Cat.,6,13,393.51422222222,
Avondale Criterium Series,2018-02-4,Men Masters  60+ Cat. 1/2/3/4,2,9,395.84025,
San Tan Crit,2018-02-10,Men Masters  60+ Cat. 1/2/3/4,1,6,366.015,
Avondale Criterium Series,2018-02-11,Men Masters  60+ Cat. 1/2/3/4,2,4,,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 60+ Cat 1/2/3/4,6,18,427.46859259259,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  60-64 Cat. Open,3,5,,
Tour de Murrieta - Crit,2018-03-10,Men 60+ Cat 1234,1,5,,
Tour de Murrieta - Circuit Race,2018-03-11,Men 60+ Cat 1234,1,4,,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 60+ Cat 1/2/3/4,8,16,489.06,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 60+ Cat 1/2/3/4,2,6,417.01,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 60-69 Open,2,16,433.79385714286,
Ontario Season End Criterium,2018-05-20,Men Master 60+ Cat 1/2/3/4,5,17,432.71091666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 60+ Cat 1/2/3/4,12,22,494.7688,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,20,47,445.94550793651,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,17,41,451.37462218113,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 60+ Cat 1/2/3/4,9,22,495.25,
Avondale Criterium Series,2019-01-20,Men Masters  60+ Cat. 1/2/3/4,2,8,432.4515,
Avondale Criterium Series,2019-01-27,Men Masters  60+ Cat. 1/2/3/4,2,7,440.054,
San Tan Criterium ,2019-02-10,Men Masters  60+ Cat. 1/2/3/4,2,10,426.257,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,33,38,530.66431522017,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,4,37,354.34469494048,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,3,35,399.62243447513,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,27,35,501.23151345388,
Sun Devil Criterium,2019-02-24,Men Masters  55+ Cat.,1,12,394.1535,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  55+ Cat.,1,9,394.56,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  60+ Cat.,1,4,,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 60+,3,11,435.8282,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,3,30,430.64333333333,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 60+ Cat 1/2/3/4,7,27,450.5618974359,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,DNF,52,614.40834920635,
Barrio Logan Grand Prix 2019,2019-04-27,Men Master 60+ Cat 1/2/3/4,1,8,427.167,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 60+ Cat 1/2/3/4,7,22,463.87553333333,
Victorville Junior State Championships,2019-05-4,Men Master 60-69 Open,5,20,426.22213607992,
Super Masters Crit State Championships,2019-05-5,Men Master 55+ Cat 1/2/3/4,DNF,7,,
Super Masters Crit State Championships,2019-05-5,Men Master 60-69 Open,7,12,517.2302,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 60+ Cat 1/2/3/4,5,6,521.384,
La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,9,45,407.83666666667,
Bike the Bluff Omnium,2019-06-15,Men Master 60+,3,9,439.238,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,13,41,382.71528070175,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,16,37,405.63954901961,
ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,22,38,443.30138596491,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,28,31,503.63186666667,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master 50+,18,28,434.84125641026,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,20,35,426.54425490196,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,6,28,441.12578571429,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,37,48,495.9571969697,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,36,51,455.45646666667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,DNF,52,563.42442666667,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,14,41,383.93505833333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,DNF,41,538.3624,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,DNF,67,546.09518019007,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,9,52,394.58579206349,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,9,32,458.58008333333,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,19,44,414.25739393939,
Avondale Criterium,2020-01-26,Men Master 35+ CAT 1/2/3/4,11,26,433.2335,
Avondale Criterium,2020-01-26,Men Master 60+ CAT 1/2/3/4,1,11,388.77959352122,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,5,32,421.323875,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,DNP,53,,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  55+ Cat.,4,14,403.68995238095,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,41,42,590.68290191723,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,22,37,471.59022497246,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,8,34,414.25646920604,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,30,34,522.63768745945,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 60+ Cat 1/2/3/4,3,19,391.1737962963,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,DNP,53,,
Swamp Classic - RR,2021-02-6,Men Master 60+,2,15,390.0403358024,
Swamp Classic - Crit,2021-02-7,Men Master 60+,4,9,463.78667176964,
Swamp Classic - Omnium,2021-02-7,Men Master 60+,5,17,424.43768717264,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 60+,16,18,559.3341844854,
Majestic Crit,2021-04-11,Men Master 60+ Open,DNP,7,,
