Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,51,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,51,79,,
Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,DNF,51,467.5,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 1/2/3  35+,50,64,345.74074074074,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Pro/Cat 1/2/3  19-29,36,46,257.5,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 1/2/3  35+,26,38,324.44444444444,
Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,DNF,68,357.17391304348,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 1/2/3  35+,31,42,342.46602679606,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 1/2/3  35+,20,34,320.76522590558,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,55,66,358.68593158753,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,48,48,370.98110278129,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3 Masters 35+,53,55,375.49503036588,
ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,41,61,328.58494763027,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,41,58,370.4931,
HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,20,48,301.41286231884,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,19,45,320.34014285714,
MOSH Criterium,2014-05-25,Men Masters Category 1/2/3  35+,10,21,326.83646666667,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 1/2/3  35+,DNF,34,389.21577170331,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,14,38,303.41092592593,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,52,72,348.58252083333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,42,59,335.16094642857,
Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,33,42,341.83269047619,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,44,61,348.82502222222,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,44,46,369.52666666667,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 1/2/3,18,25,398.599,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 3/4,21,29,449.11226923077,
