First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luz,A cardona,Hincapie Spring Series,2024-03-3,Women Open Cat 4/5,3,5,,
Luz,A cardona,Hincapie Spring Series,2024-03-2,Women Open Cat 4/5,2,6,533.51990131261,
Esteban,Murillo burford,Ken's Bike Shop Criterium,2022-04-12,Pro/Cat 1/2/3,8,13,278.17515677559,
Esteban,Murillo burford,Ken's Bike Shop Criterium,2022-04-12,Cat 3/4,4,20,329.23225765946,
Darrin,Joos,Bend Don't Brake,2012-05-26,Men 4/5,20,56,445.7886,
Tim,White,As the Raven Flies TT,2011-05-7,Masters Men 40-49,11,12,385,
Alex,White,As the Raven Flies TT,2011-05-7,Junior Men,6,6,438.33100101852,
Tim,White,As the Raven Flies TT,2011-04-23,Masters Men 40-49,12,16,370.13172406712,
Alex,White,As the Raven Flies TT,2011-04-23,Junior Men,6,9,439.89927170597,
Ben,Kaufman,As the Raven Flies TT,2011-04-23,Junior Men,9,9,458.64927170597,
Brandon,Bruins,Jack Frost Time Trial,2011-02-20,Men 4/5,13,61,409.5,
Tim,White,Jack Frost Time Trial,2011-02-20,Masters Men 40-49,31,53,364.64143449203,
Alex,White,Jack Frost Time Trial,2011-02-20,Junior Men 10-12,2,5,,
Ben,Kaufman,Jack Frost Time Trial,2011-02-20,Junior Men 10-12,5,5,,
Corey,Stayton,Franz Bakery Criterium,2010-08-21,Category 1/2,12,20,,
Brandon,Bruins,Larch Mtn Hillclimb,2010-07-25,Masters Men 35+,4,6,,
Brian,Leber,Mt. Tabor Series #3,2009-06-24,Fixed,5,15,,
Steve,Wright,OBRA Criterium Championships,2008-08-17,Senior Men,16,36,,
Eric,Tsai,OBRA Criterium Championships,2008-08-17,Senior Men,32,36,,
Shannon,Skerritt,OBRA Criterium Championships,2008-08-17,Senior Men,33,36,,
Steve,Wright,OBRA Criterium Championships,2008-08-17,Masters 40-49,1,32,,
Yann,Blindert,Swan Island Criterium,2008-08-16,Men Pro/1/2,13,38,,
Steve,Wright,Swan Island Criterium,2008-08-16,Men Pro/1/2,32,38,,
Corey,Stayton,Swan Island Criterium,2008-08-16,Men Pro/1/2,34,38,,
Eric,Tsai,Swan Island Criterium,2008-08-16,Men Pro/1/2,36,38,,
Shannon,Skerritt,Portland Twilight Criterium,2008-08-8,Pro/1/2,17,61,,
Brian,Leber,Portland Twilight Criterium,2008-08-8,Category 3,62,63,,
Eric,Tsai,Vancouver Courthouse Criterium,2008-07-27,Senior Men,24,35,,
Shannon,Skerritt,Vancouver Courthouse Criterium,2008-07-27,Senior Men,33,35,,
Yann,Blindert,Salem Fairview Circuit Race,2008-06-29,Pro/1/2,21,33,,
Yann,Blindert,Mount Tabor Circuit Race,2008-06-15,Senior Men,28,47,,
Shannon,Skerritt,Mount Tabor Circuit Race,2008-06-15,Senior Men,41,47,,
Yann,Blindert,OBRA Road Race,2008-06-14,Senior Men,10,39,,
Corey,Stayton,OBRA Road Race,2008-06-14,Masters 30-39,24,30,,
Eric,Tsai,Silverton Road Race,2008-06-1,Pro/1/2,32,39,,
Corey,Stayton,OBRA TTT Championships,2008-05-31,Senior Men,5,36,,
Mark,Hibbard,OBRA TTT Championships,2008-05-31,Senior Men,5,36,,
Yann,Blindert,OBRA TTT Championships,2008-05-31,Senior Men,5,36,,
David,Garcia,OBRA TTT Championships,2008-05-31,Senior Men,5,36,,
David,Garcia,Rehearsal Road Race,2008-05-24,Pro/1/2,11,57,,
David,Garcia,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,3,34,,
David,Garcia,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,5,34,,
David,Garcia,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,3,35,,
David,Garcia,Table Rock Road Race,2008-05-4,Men Pro/1/2,11,33,,
Yann,Blindert,Estacada Time Trial,2008-04-27,Senior Men,3,7,,
Yann,Blindert,Eugene Roubaix,2008-04-26,Pro/1/2,6,29,,
David,Garcia,Kings Valley Road Race,2008-04-12,Pro/1/2,14,63,,
Yann,Blindert,Kings Valley Road Race,2008-04-12,Pro/1/2,50,63,,
Eric,Tsai,Piece of Cake Road Race,2008-03-30,Pro/1/2,35,64,,
Yann,Blindert,Piece of Cake Road Race,2008-03-30,Pro/1/2,52,64,,
Shannon,Skerritt,Piece of Cake Road Race,2008-03-30,Pro/1/2,55,64,,
Shannon,Skerritt,Banana Belt Road Race Series,2008-03-9,Pro/1/2,42,61,,
Yann,Blindert,Banana Belt Road Race Series,2008-03-9,Pro/1/2,47,61,,
David,Garcia,Banana Belt Road Race Series,2008-03-9,Pro/1/2,52,61,,
Yann,Blindert,Banana Belt Road Race Series,2008-03-2,Pro/1/2,4,52,,
Shannon,Skerritt,Banana Belt Road Race Series,2008-03-2,Pro/1/2,42,52,,
Bruce,Connelly,Banana Belt Road Race Series,2008-03-2,Masters Men 40 1/2/3,3,28,,
Yann,Blindert,Cherry Pie RR,2008-02-17,Men 1/2,2,43,,
David,Garcia,Cherry Pie RR,2008-02-17,Men 1/2,6,43,,
Jeff,Bannink,Sunset Criterium,2007-09-22,Pro/1/2,4,10,,
Brad,Gebhard,Sunset Criterium,2007-09-22,Masters 35+,1,5,,
David,Garcia,OBRA Hillclimb Championship,2007-09-9,Senior 1/2 Men,3,5,,
Mike,Hilbrandt,Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,5,35,,
Mike,Hilbrandt,Health Net Criterium,2007-08-24,Category 3,5,37,,
Shannon,Skerritt,Woodland Road Race,2007-08-19,Pro/1/2,3,25,,
Jeff,Bannink,Woodland Road Race,2007-08-19,Pro/1/2,5,25,,
David,Garcia,Woodland Road Race,2007-08-19,Pro/1/2,9,25,,
Mike,Hilbrandt,Woodland Road Race,2007-08-19,Category 3,6,15,,
Jeff,Bannink,OBRA Criterium Championships,2007-08-12,Senior Men,16,62,,
Shannon,Skerritt,OBRA Criterium Championships,2007-08-12,Senior Men,43,62,,
Yann,Blindert,OBRA Criterium Championships,2007-08-12,Senior Men,51,62,,
Eric,Tsai,OBRA Criterium Championships,2007-08-12,Senior Men,55,62,,
Bruce,Connelly,OBRA Criterium Championships,2007-08-12,Masters 40-49,26,45,,
Mike,Hilbrandt,OBRA Criterium Championships,2007-08-12,Category 3,21,42,,
Jeff,Bannink,Crawfish Criterium,2007-08-11,Pro/1/2,3,37,,
Edward,Micek,Crawfish Criterium,2007-08-11,Pro/1/2,13,37,,
Yann,Blindert,Crawfish Criterium,2007-08-11,Pro/1/2,23,37,,
Eric,Tsai,Crawfish Criterium,2007-08-11,Pro/1/2,36,37,,
Mike,Hilbrandt,Crawfish Criterium,2007-08-11,Category 3,16,32,,
Mike,Hilbrandt,Crawfish Criterium,2007-08-11,Category 3,25,32,,
Shannon,Skerritt,Vancouver Courthouse Criterium,2007-07-29,Pro/1/2,7,29,,
Eric,Tsai,Vancouver Courthouse Criterium,2007-07-29,Pro/1/2,27,29,,
Mike,Hilbrandt,Vancouver Courthouse Criterium,2007-07-29,Category 3,9,44,,
Bruce,Connelly,High Desert Omnium - OUCH,2007-07-22,Men 1/2,6,10,,
Jeff,Bannink,Green Mountain Criterium,2007-07-14,Category 1/2,1,12,,
Jeff,Bannink,Green Mountain Hilllclimb,2007-07-14,Senior Men,4,7,,
Yann,Blindert,Salem Fairview Circuit Race,2007-07-8,Category 1/2,1,24,,
Shannon,Skerritt,Salem Fairview Circuit Race,2007-07-8,Category 1/2,7,24,,
Brad,Gebhard,Salem Fairview Circuit Race,2007-07-8,Category 1/2,9,24,,
Rob,Rigg,Salem Fairview Circuit Race,2007-07-8,Category 1/2,19,24,,
Yann,Blindert,OBRA Road Race,2007-07-1,Senior Men,36,49,,
Mike,Hilbrandt,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,41,87,,
Shannon,Skerritt,Mt Tabor Series,2007-06-20,Senior Men,3,26,,
Tyler,Green,Mt Tabor Series,2007-06-20,Category 4/5,12,53,,
Mike,Hilbrandt,Mt Tabor Series,2007-06-20,Category 3,5,41,,
Pete,Zlatnik,Mt Tabor Series,2007-06-20,Category 3,7,41,,
Shannon,Skerritt,Mt Tabor Circuit Race,2007-06-17,Pro/1/2,7,47,,
Yann,Blindert,Mt Tabor Circuit Race,2007-06-17,Pro/1/2,13,47,,
Rob,Rigg,Mt Tabor Circuit Race,2007-06-17,Pro/1/2,23,47,,
Marila,Alvares,Mt Tabor Circuit Race,2007-06-17,Masters Women,5,9,,
Pete,Zlatnik,Mt Tabor Circuit Race,2007-06-17,Category 4/5,1,25,,
Yann,Blindert,OBRA Rehearsal Race,2007-06-10,Men Pro/1/2,4,30,,
David,Garcia,OBRA Rehearsal Race,2007-06-10,Men Pro/1/2,19,30,,
Brad,Gebhard,OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,3,46,,
Mike,Hilbrandt,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,55,81,,
Mike,Hilbrandt,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,59,81,,
Mike,Hilbrandt,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,62,89,,
Bruce,Connelly,Swan Island Criterium,2007-05-20,Masters 1/2/3,18,20,,
Roger,Stevens,Swan Island Criterium,2007-05-20,Category 3,20,34,,
Brad,Gebhard,Swan Island Criterium,2007-05-20,Category 1/2,5,28,,
Bruce,Connelly,Swan Island Criterium,2007-05-20,Category 1/2,21,28,,
Shannon,Skerritt,Swan Island Criterium,2007-05-20,Category 1/2,26,28,,
Roger,Stevens,OBRA Team Time Trial Championship,2007-05-12,Senior Men,3,18,,
Mark,Hibbard,OBRA Team Time Trial Championship,2007-05-12,Senior Men,3,18,,
Yann,Blindert,OBRA Team Time Trial Championship,2007-05-12,Senior Men,3,18,,
Brad,Gebhard,Eugene Roubaix,2007-04-28,Men 40+,2,22,,
Mike,Hilbrandt,Three Rivers Road Race,2007-04-22,Category 3,22,38,,
Yann,Blindert,Three Rivers Road Race,2007-04-22,Category 1/2,10,29,,
Shannon,Skerritt,Three Rivers Road Race,2007-04-22,Category 1/2,23,29,,
Yann,Blindert,Kings Valley Road Race,2007-04-14,Pro/1/2,23,44,,
Rob,Rigg,Piece of Cake,2007-04-1,Pro/1/2,38,52,,
Brad,Gebhard,Piece of Cake,2007-04-1,Masters 40+ 1/2/3,33,39,,
Steve,Wright,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Pro/1/2,36,41,,
Brad,Gebhard,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,1,44,,
Shannon,Skerritt,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,8,35,,
Yann,Blindert,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,29,35,,
Rob,Rigg,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,30,35,,
Brad,Gebhard,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 40+,5,27,,
Brad,Gebhard,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 40+,31,35,,
Mike,Hilbrandt,Cherry Pie Road Race,2007-02-18,Men 3,64,64,,
Bruce,Connelly,Woodland Road Race,2006-08-20,Pro/1/2,20,30,,
David,Garcia,Woodland Road Race,2006-08-20,Pro/1/2,28,30,,
Jonathan,Myers,Mary's Peak HC TT,2006-08-19,Senior Men 1/2,3,8,,
Brad,Gebhard,OBRA Criterium Championships,2006-08-13,Senior Men,2,56,,
Jeff,Bannink,OBRA Criterium Championships,2006-08-13,Senior Men,15,56,,
Corey,Stayton,OBRA Criterium Championships,2006-08-13,Senior Men,41,56,,
Shannon,Skerritt,OBRA Criterium Championships,2006-08-13,Senior Men,55,56,,
Bruce,Connelly,OBRA Criterium Championships,2006-08-13,Masters 40+,22,33,,
Yann,Blindert,Crawfish Criterium,2006-08-12,Senior Men,13,31,,
Jeff,Bannink,Crawfish Criterium,2006-08-12,Senior Men,15,31,,
David,Garcia,Crawfish Criterium,2006-08-12,Senior Men,25,31,,
Pete,Zlatnik,Crawfish Criterium,2006-08-12,Category 4/5,1,48,,
Shannon,Skerritt,Health Net Criterium,2006-08-11,Pro/1/2,22,24,,
Jeff,Bannink,Health Net Criterium,2006-08-11,Masters,2,51,,
Brad,Gebhard,Health Net Criterium,2006-08-11,Masters,5,51,,
Steve,Wright,Health Net Criterium,2006-08-11,Masters,51,51,,
Steve,Wright,The Mid-Summer Criterium Series,2006-08-2,Masters,4,27,,
Jeff,Bannink,The Mid-Summer Criterium Series,2006-08-2,Masters,21,27,,
Steve,Wright,The Mid-Summer Criterium Series,2006-08-2,Category 1/2/3,6,33,,
Shannon,Skerritt,The Mid-Summer Criterium Series,2006-08-2,Category 1/2/3,23,33,,
Shannon,Skerritt,Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,5,39,,
Jeff,Bannink,Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,27,39,,
Steve,Wright,Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,29,39,,
Yann,Blindert,Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,30,39,,
Shannon,Skerritt,The Mid-Summer Criterium Series,2006-07-26,Category 1/2/3,2,24,,
Jeff,Bannink,Salem Fairview Circuit Race,2006-07-23,Category 1/2 Men,2,13,,
Steve,Wright,Salem Fairview Circuit Race,2006-07-23,Category 1/2 Men,4,13,,
Yann,Blindert,Salem Fairview Circuit Race,2006-07-23,Category 1/2 Men,8,13,,
Jonathan,Myers,Larch Mtn Hillclimb #2,2006-07-16,Men 1/2,4,5,,
Jeff,Bannink,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,17,57,,
Yann,Blindert,Mt Tabor Circuit Race,2006-07-2,Pro/1/2,9,22,,
Steve,Wright,Mt Tabor Circuit Race,2006-07-2,Pro/1/2,12,22,,
Jeff,Bannink,Mt Tabor Circuit Race,2006-07-2,Pro/1/2,20,22,,
Bruce,Connelly,Mt Tabor Circuit Race,2006-07-2,Masters 40+,13,22,,
Brad,Gebhard,Mt Tabor Circuit Race,2006-07-2,Masters 40+,17,22,,
David,Garcia,OBRA Road Race,2006-07-1,Senior Men,11,46,,
David,Garcia,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,26,98,,
Bruce,Connelly,Larch Mtn Hillclimb #1,2006-06-18,Men 1/2,6,8,,
Jeff,Bannink,Silverton Road Race,2006-05-28,Pro/1/2,14,51,,
Bruce,Connelly,Silverton Road Race,2006-05-28,Pro/1/2,20,51,,
David,Garcia,Silverton Road Race,2006-05-28,Pro/1/2,26,51,,
Edward,Micek,Silverton Road Race,2006-05-28,Pro/1/2,40,51,,
Yann,Blindert,Silverton Road Race,2006-05-28,Pro/1/2,45,51,,
Brad,Gebhard,Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,1,43,,
Steve,Wright,Swan Island Criterium,2006-05-21,Category 1/2/3,4,41,,
Jeff,Bannink,Swan Island Criterium,2006-05-21,Category 1/2/3,16,41,,
Edward,Micek,Swan Island Criterium,2006-05-21,Category 1/2/3,28,41,,
David,Tsai,Swan Island Criterium,2006-05-21,Category 1/2/3,33,41,,
?,?,Swan Island Criterium,2006-05-21,Category 1/2/3,40,41,,
Bruce,Connelly,Piece of Cake,2006-04-2,Pro/1/2 Men,6,59,,
Brad,Gebhard,Piece of Cake,2006-04-2,Pro/1/2 Men,11,59,,
Yann,Blindert,Piece of Cake,2006-04-2,Pro/1/2 Men,38,59,,
Brad,Gebhard,Piece of Cake,2006-04-2,Masters Men 1/2/3,11,29,,
Bruce,Connelly,Banana Belt Road Race Series,2006-03-19,Pro/1/2,7,62,,
Jeff,Bannink,Banana Belt Road Race Series,2006-03-19,Pro/1/2,34,62,,
Corey,Stayton,Banana Belt Road Race Series,2006-03-19,Pro/1/2,37,62,,
Yann,Blindert,Banana Belt Road Race Series,2006-03-19,Pro/1/2,42,62,,
Tom,Nelson,Banana Belt Road Race Series,2006-03-19,Pro/1/2,45,62,,
Brad,Gebhard,Banana Belt Road Race Series,2006-03-19,Masters Men 40+,2,53,,
Yann,Blindert,Banana Belt Road Race Series,2006-03-12,Pro/1/2,33,54,,
Corey,Stayton,Banana Belt Road Race Series,2006-03-12,Pro/1/2,35,54,,
Jeff,Bannink,Banana Belt Road Race Series,2006-03-12,Pro/1/2,41,54,,
Brad,Gebhard,Banana Belt Road Race Series,2006-03-12,Pro/1/2,47,54,,
David,Garcia,Banana Belt Road Race Series,2006-03-12,Pro/1/2,51,54,,
Shannon,Skerritt,Banana Belt Road Race Series,2006-03-12,Pro/1/2,53,54,,
Shannon,Skerritt,Banana Belt Road Race Series,2006-03-12,Pro/1/2,54,54,,
Brad,Gebhard,Banana Belt Road Race Series,2006-03-12,Masters Men 40+,1,49,,
Yann,Blindert,Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,5,47,,
Shannon,Skerritt,Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,11,47,,
Bruce,Connelly,Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,21,47,,
Corey,Stayton,Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,30,47,,
David,Garcia,Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,38,47,,
Brad,Gebhard,Banana Belt Road Race Series,2006-03-5,Masters Men 40+,1,32,,
