Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,47,77,203.15789473684,
Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,43,43,230,
Balloon Festival Classic,2008-06-7,Pro/1/2/3 Men       ,24,25,227.5,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,9,127,176.48648648649,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,10,66,157.92083437585,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,38,63,220.45895613705,
Saco Bay Criterium,2008-08-23,MEN CAT 1/2,31,32,196.94193875571,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,28,62,266.84359718675,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),47,85,271.96673926963,
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,68,72,202.60241496724,
Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,38,45,243.5169125,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,11,100,227.28665277778,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,31,100,233.89397822691,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,87,94,253.19458326782,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,69,94,280.28537496571,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,73,91,281.50980300677,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,35,74,218.90610505041,
