Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Master  40+,15,16,389.375,
NWA Spring Classic,2012-04-1,Men Master  40-99,17,41,381.18208346032,
Liberty Bell Crit Series #1,2012-04-3,Men's Open  ,1,18,293.37251609303,
Liberty Bell Crit Series #1,2012-04-3,Men's Masters  ,5,8,382.74778409091,
Liberty Bell Crit Series #2,2012-04-17,Men's Open  ,7,20,333.39872205074,
Liberty Bell Crit Series #2,2012-04-17,Men's Masters  ,4,11,349.71763640381,
Springfield Criterium,2012-07-29,Men CAT 34 Open ,14,22,336.70080707466,
Springfield Criterium,2012-07-29,Men Cat 1/2/3/4/5 Masters 40+,11,15,378.69135714286,
Kansas Criterium Championships,2012-08-4,Men Cat3/4  ,11,20,365.6655,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,19,34,368.51156688078,
Cross Winds Classic ,2013-02-23,Men Masters MASTER 40-49,7,18,400,
BMC Spring Crit Series,2013-03-12,Men 3/4 Race,12,16,417.97314477029,
BMC Spring Crit Series,2013-03-12,Men Cat 1/2/3/4/5,12,22,364.315,
NWA Spring Classic Road Race,2013-03-24,Men Master  40+,11,21,429.13922652116,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4 Masters 40--49,12,20,394.02500094029,
Northwest Arkansas Omnium - RR,2013-05-4,Men MASTER 40+,3,5,,
Northwest Arkansas Omnium - TT,2013-05-4,Men MASTER 40+,4,8,382.13756893522,
Northwest Arkansas Omnium - Crit,2013-05-5,Men MASTER 40+,13,14,478.977202817,
The Eurekan Road Race,2013-08-10,Men Master Men 40+ Master 40+,4,10,343.96,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 3,7,25,339.11241666667,
Arkansas State Crit at Memorial Park,2013-09-15,Men Masters 45+,2,16,322.5293125,
Cross Winds Classic ,2014-03-1,Men Master 40+,9,63,344.26208911664,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,18,35,385.24732142857,
Fayetteville Gran Prix,2014-03-15,Men Masters  40+,15,32,350.4075,
Avoca Road Race Training Series,2014-03-19,Men Pro/Cat 1/2/3/4  ,16,20,405.29353677308,
NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,7,43,322.49197916667,
Eucha Classic Road Race,2014-04-13,Men Cat 3  ,DNF,27,423.96444444444,
Avoca Road Race Training Series,2014-04-16, Cat 1/2/3  ,20,27,408.00084615385,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Men's Master 45+,9,24,363.21816666667,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 3,28,32,434.43634375,
Arkansas State Crit at Memorial Park,2014-09-14,Men 45-60+ Masters,12,18,418.92820321138,
Cross Winds Classic ,2016-02-28,Men MASTERS,9,36,361.07655157734,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,56,65,,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,30,41,440.75331168905,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,23,48,405.73055283007,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,17,48,385.11745834158,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,17,38,393.01166851619,
Walnut Valley Road Race,2016-07-24,Men Master 35+ OPEN,DNF,21,502.61115431948,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 50-54 Open,6,10,420.29973855847,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,DNF,28,511.14707692308,
Cross Winds Classic ,2017-02-26,Men Masters 50+,7,10,436.2495,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,61,72,478.50715880161,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,53,71,469.1234,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,57,70,494.25339393939,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,53,67,456.2216119293,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,23,49,410.17635736643,
Natural State Criterium Series,2017-07-7,Men MASTERS 35+ CAT 1/2/3,20,25,421.04584722222,
Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 3/4/5,2,29,361.4406328125,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 3/4/5,6,28,372.30839895122,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 45-59 Open,6,19,383.81059895833,
 Cross Winds Classic ,2018-02-18,Men 50+ Masters,3,19,342.53225,
Fayetteville Grand Prix,2018-04-28,Men 40+ Open,15,25,391.67475851852,
NWA Spring Classic,2018-04-29,Men masters 40+,4,41,318.84180441483,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,17,56,442.3637414966,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,27,43,478.98531746032,
Natural State Criterium Series,2018-07-6,Men Cat 3,14,37,410.29129411765,
Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 345,13,24,429.55672916667,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 345,4,29,366.94145089286,
NWA Spring Classic,2019-04-28,Men master 40+,22,31,440.15165884697,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,DNF,108,579.03356521739,
Rogers Cycling Festival - Crit,2019-07-27,Men Masters 40+ A,6,6,473.91874511197,
Natural State Criterium Series,2021-07-14,Men Open B Race,DNF,21,466,
Natural State Criterium Series,2021-07-28,Men Open B Race,10,24,394,
