Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,5076,Andrew,Seitz,Panther / Competitive Cyclist,,291272,204.44476521263,209.49159910856,
Men Cat 1/2/3  ,2,19980,John,Cotter,Freddie Fu Cycling Team,,293132,248.26751179598,217.98091149247,
Men Cat 1/2/3  ,3,5183,Robert,Stumpf,Panther / Competitive Cyclist,,259653,230.2278419835,226.47022387638,
Men Cat 1/2/3  ,4,3881,James,Thompson,MVP Health Care Cycling,,297130,277.40609817982,234.95953626028,
Men Cat 1/2/3  ,5,20001,Jake,Lifson,Fort Pitt Velo / GPOA,,43355,260.88676072134,243.44884864419,
Men Cat 1/2/3  ,6,35165,Adam,Anderson,,,229983,242.54203717524,251.9381610281,
Men Cat 1/2/3  ,7,23859,Todd,Latocha,Dynamic Physical Therapy,,307210,375.26440485,260.42747341201,
Men Cat 1/2/3  ,8,19905,Brad,Dodson,Dynamic Physical Therapy,,303904,325.82289999774,268.91678579591,
Men Cat 1/2/3  ,9,20005,Steven,Kurpiewski,Fort Pitt Velo / GPOA,,265551,267.73310702244,277.40609817982,
Men Cat 1/2/3  ,10,19983,Benjamin,Kuhlman,Dynamic Physical Therapy,,214706,358.58338516174,285.89541056373,
Men Cat 1/2/3  ,11,2553,Dan,Wilson,About Time Cycling,,349276,482.67760818099,294.38472294763,
Men Cat 1/2/3  ,12,15136,Keith,Hower,Freddie Fu Cycling Team,,274419,319.40535852564,302.87403533154,
Men Cat 1/2/3  ,13,15117,Drew,Chidester,Top Gear,,275999,387.70671459505,311.36334771545,
Men Cat 1/2/3  ,14,15082,Steve,Bedilion,Pittsburgh Elite Velo / CAT Racing,,212417,260.72578503945,319.85266009935,
Men Cat 1/2/3  ,15,49760,Zachary,Hyland,L'equipe de Cyclisme B.C.,,149868,200,328.34197248326,
Men Cat 1/2/3  ,16,4863,Jacob,Yundt,Iron City Bikes,,277281,296.02735556071,336.83128486717,
Men Cat 1/2/3  ,17,41551,Tom,Senkevich,DPS Penn,,272207,387.9798642661,345.32059725107,
Men Cat 1/2/3/4/5 Masters 40+,1,19961,Gunnar,Shogren,Team Pathfinder of WV,,32526,283.63656986253,289.88128119599,
Men Cat 1/2/3/4/5 Masters 40+,2,19957,Gerald,Pflug,Salsa Cycles / No Tubes / Top Gear,,27999,297.38116747459,300.61227563981,
Men Cat 1/2/3/4/5 Masters 40+,3,26102,Raymond,Russell,Allegheny Cycling Assn/Sette Nove,,169825,375.72923674655,311.34327008363,
Men Cat 1/2/3/4/5 Masters 40+,4,49758,John,Crawford,UPMC Cycling Performance,,194058,350,322.07426452745,
Men Cat 1/2/3/4/5 Masters 40+,5,26094,Stephanie,Swan,Pro Bikes Pittsburgh Race Team,,194055,385.90574012187,332.80525897127,
Men Cat 1/2/3/4/5 Masters 40+,6,19964,Edward,Mcpherson,ChamRakh Cycling,,111639,370.80126730439,343.53625341509,
Men Cat 1/2/3/4/5 Masters 40+,7,19960,Brian,Wieczorek,Freddie Fu Cycling,,38143,324.07748658366,354.26724785891,
Men Cat 1/2/3/4/5 Masters 40+,8,9235,Jeffrey,Guy,ChamRakh Cycling,,14482,339.58850392186,364.99824230273,
Men Cat 1/2/3/4/5 Masters 40+,9,19976,Jay,Downs,ChamRakh Cycling,,47806,390.70561485184,375.72923674655,
Men Cat 1/2/3/4/5 Masters 40+,10,30060,Mike,Janeiro,Steel City Endurance,,331910,453.62725614843,386.46023119037,
Men Cat 1/2/3/4/5 Masters 40+,11,23913,Betsy,Shogren,Team Pathfinder of WV,,172363,435.52904910126,397.19122563419,
Men Cat 1/2/3/4/5 Masters 40+,12,19973,Thomas,Crowe,East End Cycling Club,,277476,397.7687563745,407.92222007801,
Men Cat 1/2/3/4/5 Masters 40+,13,35174,Kyle,Mccammon,,,355592,378.0331242284,418.65321452183,
Men Cat 1/2/3/4/5 Masters 40+,14,19893,Ed,Grystar,Three Rivers Bicycle Club,,224526,407.21,429.38420896565,
Men Cat 1/2/3/4/5 Masters 40+,15,26107,Frank,Corbett,Trek of Pittsburgh,,116276,442.53819978387,440.11520340947,
Men Cat 1/2/3/4/5 Masters 40+,16,33425,Topher,Delamarter,Ligonier Valley Velo / CMTA,,62248,363.13321366976,450.84619785329,
Men Cat 1/2/3/4/5 Masters 40+,17,19958,Marc,Glass,Breakaway Velo,,112047,344.2012354925,461.57719229711,
Men Cat 4/5  ,1,29527,Duncan,Oliver,SV / Bike Source,1:08:42,241376,263.40054526176,379.85143462389,
Men Cat 4/5  ,2,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,st,328690,440.65212220197,387.45152057115,
Men Cat 4/5  ,3,49005,Stephen,Antonishen,Allegheny Cycling Association,st,178674,450,395.05160651841,
Men Cat 4/5  ,4,33418,Dusty,Arbogast,Pro Mountain Outfitters,st,326998,467.93436073771,402.65169246567,
Men Cat 4/5  ,5,49001,Michael,Lavengood,,st,366916,450,410.25177841293,
Men Cat 4/5  ,6,32688,Matthew,Gillespie,About Time Cycling,st,349280,455.24573378411,417.85186436019,
Men Cat 4/5  ,7,23504,Corey,Rabideau,Acadiana Bicycle Company Racing,st,256277,425.73531023902,425.45195030745,
Men Cat 4/5  ,8,32943,Carl,Lovejoy,Pro Bikes Pittsburgh Race Team,st,304355,409.68944397713,433.05203625471,
Men Cat 4/5  ,9,19922,Donald,Powers,ynSSr / Pro Bikes / Twin Six,st,306153,430.1275446151,440.65212220197,
Men Cat 4/5  ,10,19907,Jason,Draper,,,208985,420.68670839908,448.25220814923,
Men Cat 4/5  ,11,19908,Robert,Lochner,,,278890,366.19035332592,455.85229409649,
Men Cat 4/5  ,12,19920,Scott,Benson,,,305422,466.04092318508,463.45238004375,
Men Cat 4/5  ,13,32699,Ryan,Munko,Young Medalists / Team Rothrock,,352196,438.51547122482,471.05246599101,
Men Cat 4/5  ,14,32946,Alan,Lucas,Steel City Endurance,,296898,466.9825664587,478.65255193827,
Men Cat 4/5  ,15,30061,Kyle,Mihalik,Beaver Valley Velo,,335024,451.88163371925,486.25263788553,
Men Cat 4/5  ,16,23906,Shawn,Geiger,Dynamic Physical Therapy/Pathfinder,,301290,439.3991089775,497.65276680642,
Men Cat 4/5  ,17,19933,James,Braswell,Dynamic Physical Therapy/Pathfinder,,287962,498.14929837027,497.65276680642,
Women Cat 1/2/3/4  ,1,48999,Cassie,Smith,,,146136,,,
Women Cat 1/2/3/4  ,2,49000,Tess,Senty,West Virginia University,,375627,,,
Women Cat 1/2/3/4  ,3,49759,Heidi,Piatt,About Time Cycling,,374925,,,
