Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Masters Men 40-49,15,45,,
Jack Frost Time Trial,2007-02-25,Masters Men 40-49,16,50,,
OBRA Team Time Trial Championship,2007-05-12,Category 3 Men,6,36,,
Jack Frost Time Trial,2008-02-24,Masters Men 40-49,14,60,,
Banana Belt Road Race Series,2008-03-2,Category 3,28,74,,
OBRA TTT Championships,2008-05-31,Category 3 Men,11,60,,
Silverton Road Race,2008-06-1,Masters 3/4 35+,19,26,,
OBRA Road Race,2008-06-14,Masters 40-49,26,43,,
King's Valley RR,2009-04-11,Masters 40+,22,46,,
OBRA TTT Championships,2009-05-31,Men Category 3,3,36,,
Cherry Pie,2010-02-13,Men 40+ Open,18,32,403.75,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 40-49,25,65,336.875,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,49,65,322.5,
Silverton RR,2010-05-16,Master Men 40+,33,34,426.7186280123,
OBRA TTT,2010-05-23,Masters Men 160-199,3,16,,
Cherry Pie Road Race,2011-02-19,Men 40+,27,38,362.56621029845,
Kings Valley Road Race,2011-04-9,Masters Men,28,38,416.2075,
Estacada Time Trial Series,2011-04-17,Masters Men 40-49,13,14,428.53002845354,
As the Raven Flies TT,2011-04-23,Masters Men 40-49,7,16,336.57885062192,
As the Raven Flies TT,2011-04-30,Masters Men 40-49,2,7,331.19152528736,
As the Raven Flies TT,2011-05-7,Masters Men 40-49,3,12,315,
Cherry Pie,2012-02-19,Masters 40+,19,38,333.66141459882,
Banana Belt #1,2012-03-4,Master Men 1/2/3,19,57,314.5573182439,
Banana Belt #3,2012-03-18,Master Men 1/2/3,27,42,362.83734799675,
Western Bike Works TT @ PIR,2012-04-8,Masters Men 40+,6,13,338.99873901383,
Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),12,49,373.67838117653,
Beautiful Estacada Time Trial,2012-04-22,Mstr Men 40-49,8,14,360.61154031354,
OBRA RR Championships Day 1,2012-05-12,Cat 3 40+,18,21,402.0840929959,
Jack Frost TT,2013-02-24,Masters Men 40-49,22,37,358.73113576467,
Dirty Circles,2013-03-3,Masters Men 3/4,43,45,448.76139090049,
Dirty Circles,2013-03-10,Masters Men 3/4,29,35,428.37416016545,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 1/2/3,14,21,312.48765,
OBRA TTT,2013-06-9,Men 200-239,1,16,,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,18,46,292.5652173913,
Revenge of the Disc - Race 2,2014-08-3,Masters Men 50+,4,9,450,
OBRA TT,2014-08-9,Masters Men 50-54,8,13,473.789350727,
Jack Frost TT,2015-02-22,Masters Men 50-59,11,39,418.02631578947,
Dirty Circles 1,2015-03-1,Masters Men 50+,4,39,393.75,
