First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Koleszar,Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,26,53,396.07577609168,
Nick,Koleszar,Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,29,53,407.09564102564,
Nick,Koleszar,Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,23,55,381.10558858959,
Nick,Koleszar,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,29,55,412.36691740711,
Nick,Koleszar,Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,38,55,434.62137775276,
Nick,Koleszar,Tokeneke Classic,2018-08-12,Juniors 15-18,1,21,367.12633333333,
Nick,Koleszar,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,35,80,422.08342892157,
Nick,Koleszar,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,41,64,467.1367,
Nick,Koleszar,Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,36,35,540.616,
Nick,Koleszar,The CCNS Kermis,2018-05-18,Men Junior  15-18,5,18,411.43305555556,
Nick,Koleszar,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,14,80,376.85193144431,
Nick,Koleszar,Brumble Bikes Kermesse,2018-04-6,Cat 3 Men,8,14,421.845,
Nick,Koleszar,New Haven Grand Prix,2017-09-15,Men Junior  17-18,5,6,449.57566666667,
Nick,Koleszar,New Haven Grand Prix,2017-09-15,Men Junior  10-18,10,38,406.98672760025,
Nick,Koleszar,Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,40,70,410.72774508576,
Nick,Koleszar,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,51,73,442.26366666667,
Nick,Koleszar,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,41,90,408.58352943257,
Nick,Koleszar,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,40,91,391.17731248652,
Nick,Koleszar,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,56,91,422.24456033568,
Nick,Koleszar,Aetna Tokeneke Classic Road Race,2017-08-13,Juniors 15-18,3,20,387.49799779873,
Nick,Koleszar,Concord Criterium,2017-08-5,Men Cat 5/Junior,6,26,417.0113694193,
Nick,Koleszar,CRCA Fort Lee Crit,2017-07-30,Juniors,4,22,430.79277777778,
Nick,Koleszar,Emrick Boulevard Criterium,2017-07-23,Men 17-18 Juniors,5,5,,
Nick,Koleszar,Capital Region Road Race,2017-07-15,Men Junior  15-18,2,6,,
Nick,Koleszar,New Britain Criterium/Keith Berger Memorial,2017-07-9,juniors 15-18,1,9,407.493,
Nick,Koleszar,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Junior  15-18,4,15,417.3065,
Nick,Koleszar,6th Annual CCNS Kermis p/b CCAP,2017-05-19,Boy 15-18,4,9,427.37575,
Nick,Koleszar,6th Annual CCNS Kermis,2017-05-19,junior boys u19,5,12,412.45388888889,
Nick,Koleszar,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Jr 17-18,2,6,408.854,
Nick,Koleszar,Lime Rock Grand Prix,2017-04-30,Boys 14-18,9,21,459.11166666667,
Nick,Koleszar,15th Annual Chris Hinds Criterium,2017-04-15,Men Junior -9,3,31,407.68002222222,
Nick,Koleszar,2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,JR BOYS 17-18,1,2,,
Nick,Koleszar,The Coastal Classic Criterium,2017-03-27,juniors,4,14,457.975,
Nick,Koleszar,Jamestown Classic,2016-10-10,Boys 14-17,1,1,,
Nick,Koleszar,New Haven Grand Prix,2016-09-16,Men Junior  15-18,7,16,413.18,
Nick,Koleszar,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,60,86,475.2441056403,
Nick,Koleszar,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,71,92,485.25228839168,
Nick,Koleszar,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,46,90,404.91085699563,
Nick,Koleszar,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,85,92,483.98115555556,
Nick,Koleszar,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,59,92,432.7808013432,
Nick,Koleszar,Chris Thater Memorial Day 2,2016-08-28,Men Cat 5,3,34,410.10953537832,
Nick,Koleszar,Chris Thater Memorial,2016-08-27,Men Junior  15-16,4,8,445.9,
Nick,Koleszar,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 5,5,22,424.04553254967,
Nick,Koleszar,Capital Region Road Race,2016-07-9,Men Junior  15-16,3,7,416.566,
Nick,Koleszar,Keith Berger Memorial Criterium,2016-07-2,Men Junior  15-18,4,12,397.34075,
