Race Name,Race Date,Category Name,Place,Total Racers,Points
LAMBRA Individual Time Trial Championship,2015-08-23,Men Cat 5,1,15,400.91666666667,
Florida State Championship TT,2016-04-3,Men 55-59 Masters,4,13,400.51798699495,
2016 Church Creek Time Trial - #2,2016-07-16,Men Beginner  Cat 5,1,19,343.47366666667,
Georgia State Time Trial Championship,2016-07-30,Men M CAT 5,1,2,,
2017 Time Trial Fl State Championships ,2017-04-9,Men 60-64 Masters,3,10,372.76077131634,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Masters 60-64 Open,3,8,419.93458312325,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 60-64,29,34,460.23407790128,
2018 Time Trial Fl State Championships ,2018-04-8,Men 60-64 Masters,5,9,370.16,
LAMBRA Individual Time Trial Championship,2018-05-6,Men Masters 60-64 Open,1,7,399.915,
FL State TT Championships,2019-04-7,Men 60-64 Masters,4,10,361.40734029997,
LAMBRA Individual Time Trial Championship,2019-05-5,Men Masters 60-64 Open,3,12,355.67636648937,
Texas Time Trial State Championship,2019-05-18,Men Masters 60+,1,15,358.54,
Spin the District College Park,2023-04-30,Men  cat 2/3,31,35,407.33388006609,
