Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2013-05-11,Men Cat 3,35,60,361.44931034483,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,32,51,402.98321527778,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,28,70,325.42880952381,
Villa Park Grand Prix,2014-08-10,Men 3/4,13,56,341.53962962963,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,30,45,430.9899122807,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,25,57,338.78811904762,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,8,51,321.15234722222,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,24,77,313.00447368421,
BTR Park Criterium,2016-07-9,Men M CAT 3/4,12,45,402.35519368859,
BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,46,48,404.07530208333,
