Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-19,Category 3 Men,DNF,63,,
The Mid-Summer Criterium Series,2006-07-19,Masters Men,16,21,,
The Mid-Summer Criterium Series,2006-07-26,Masters,17,21,,
The Mid-Summer Criterium Series,2006-08-2,Masters,22,27,,
Piece of Cake,2007-04-1,Category 3,20,63,,
Eugene Roubaix,2007-04-28,Men 3,DNF,36,,
Swan Island Criterium,2007-05-20,Category 3,23,34,,
Green Mountain Criterium,2007-07-14,Category 3,9,18,,
OBRA Criterium Championships,2007-08-12,Category 3,31,42,,
Piece of Cake Road Race,2008-03-30,Category 3,35,66,,
Albany Criterium,2008-05-25,Category 3,8,16,,
Salem Fairview Circuit Race,2008-06-29,Category 3,18,22,,
Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,20,39,,
OBRA Criterium Championships,2008-08-17,Category 3,25,39,,
Cherry Pie,2009-02-15,Men 3,52,61,,
Piece of Cake RR,2009-03-29,Men 3,18,66,,
Tuesday PIR May #1,2009-05-5,Cat 3/4,15,47,,
Icebreaker Criterium,2009-05-10,Men 3,19,22,,
Icebreaker Criterium,2009-05-10,Men 35+,10,22,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,31,76,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,44,61,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,68,71,,
Tuesday PIR June #1,2009-06-2,Cat 3/4,2,59,,
Monday PIR June #3,2009-06-15,Masters 1/2/3,10,58,,
Tuesday PIR June #3,2009-06-16,Category 1/2/3,42,51,,
Monday PIR June #4,2009-06-22,Masters 1/2/3,21,43,,
Swan Island Criterium,2009-06-27,Men 3,35,46,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,38,99,,
Tuesday PIR July #1,2009-07-7,Cat 3/4,3,46,,
Vancouver Courthouse Criterium,2009-07-19,Men 3,31,32,,
Tuesday PIR August #1,2009-08-4,Cat 3/4,16,52,,
Gresham Criterium,2009-08-9,Category 3,16,26,,
Cherry Pie,2010-02-13,Men 3,92,95,342.12765957447,
Icebreaker Criterium,2010-04-11,Men 3,23,27,333.70762801029,
Icebreaker Criterium,2010-04-11,Men Masters 35+/50+ Overall,10,30,303.74356442363,
Icebreaker Criterium,2010-04-11,Men Mst 35+,8,20,288.39080229296,
Monday PIR #1,2010-04-19,Masters 1/2/3,15,40,276.9966921189,
Monday PIR #3,2010-05-3,Masters 1/2/3/,49,52,388.69041025213,
Tuesday PIR #5,2010-05-4,Cat 3/4,6,19,330.70831705391,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,73,114,293.93103611714,
Monday PIR #5,2010-05-17,Masters 1/2/3,15,18,315.57890998084,
Tuesday PIR #7,2010-05-18,Cat 1/2/3,60,83,289.88793369109,
Tuesday PIR #9,2010-06-1,Cat 1/2/3,35,38,350.73013157895,
Tuesday PIR #10,2010-06-8,Category 3/4,10,57,291.80945484593,
Monday PIR #10,2010-06-21,Masters 1/2/3,34,54,326.64671567556,
Swan Island Criterium,2010-06-26,Cat 3 Men,31,42,312.59758500622,
Salem Fairview,2010-06-27,Men 3,30,33,366.82546646101,
Monday PIR #12,2010-07-5,Masters 1/2/3,9,36,228.77953703704,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,57,74,309.48872522523,
Tuesday PIR #15,2010-07-13,Cat 3/4,8,40,306.1731,
Gresham Crit,2010-07-18,Category 3 Men,DNF,24,,
Monday PIR #15,2010-07-26,Master 1/2/3,34,38,371.7638245614,
Cherry Pie Road Race,2011-02-19,Men Cat 3,DNF,66,353.13,
Icebreaker Criterium,2011-04-16,Men Masters 35+,10,18,316.15426660422,
Icebreaker Criterium,2011-04-16,Men Cat 3,DNF,13,329.58159301798,
Eugene Roubaix,2011-04-30,Men 3,DNF,40,354.93083333333,
Hammer Velo Criterium,2011-06-4,Senior Men,34,39,256.84210526316,
Hammer Velo Criterium,2011-06-4,Masters Men 40 Cat 3/4/5,5,11,388,
Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,DNF,37,358.33333333333,
Swan Island Rose Festival Criterium,2011-07-2,Category 3,25,31,335,
Tigard Criterium,2011-08-20,Master Men 35+ Cat 3/4,14,16,396.38833333333,
Banana Belt #1,2012-03-4,Master Men 1/2/3,DNF,57,380.48342356279,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 40+ Category 3/4/5,2,17,323.12803612714,
Gresham Crit,2012-07-14,Category 3 Men,14,19,381.88237738804,
Gresham Crit,2012-07-14,Masters 40+ 3/4,11,23,345.46594193703,
Tigard Crit,2012-07-22,Masters Men 40+ Category 3/4,23,30,438.21456003047,
Swan Island Criterium,2012-07-28,Category 3 Men,18,19,,
Dirty Circles,2013-03-3,Masters Men 3/4,1,45,320.23847000946,
Dirty Circles,2013-03-10,Masters Men 3/4,4,35,335.25106888034,
Dirty Circles,2013-03-17,Masters Men 3/4,9,32,325.5,
Hammer Velo Criterium,2013-06-1,Masters Men 40+ Category 3/4/5,19,38,348.21106140351,
Hammer Velo Criterium,2013-06-1,Men Category 3,40,57,318.04379691458,
St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,22,29,376.25,
Gresham Criterium,2013-08-17,Masters 40+ Category 3/4,24,29,385.79910714286,
Gresham Criterium,2013-08-17,Men Category 3,13,28,304.09090909091,
Hammer Velo Criterium,2014-05-31,Men 3,50,51,339.13904,
Dirty Circles 1,2015-03-1,Masters Men 1/2/3,21,42,300,
Hammer Velo Criterium,2015-06-6,Category 3 Men,40,42,379.23076296353,
Hammer Velo Criterium,2015-06-6,Masters Men 40+,16,33,366.15611465274,
