First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Brown,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,3,33,266.7377962963,
Jonathan,Brown,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,74,89,364.85168939394,
Jonathan,Brown,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,20,109,259.72262345679,
Jonathan,Brown,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,84,123,363.31193220339,
Jonathan,Brown,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,109,113,398.84489285714,
Jonathan,Brown,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,11,44,285.64263636364,
Jonathan,Brown,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,5,77,258.66235797828,
Jonathan,Brown,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,16,62,328.1141025641,
Neilson,Powless,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,1,100,253.94883333333,
Jonathan,Brown,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,4,100,259.27524444444,
William,Barta,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,8,100,266.37712592593,
Christopher,Blevins,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,15,100,278.80541851852,
Edward,Anderson,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,34,100,312.53935555556,
Geoffrey,Curran,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,49,100,339.17141111111,
Ian,Garrison,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,99,100,415.51663703704,
Ian,Garrison,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,3,65,266.78716666667,
Edward,Anderson,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,5,42,309.91405524357,
Ian,Garrison,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,26,58,345.40038793103,
Ian,Garrison,Tour of the Southern Highlands - TT,2017-03-4,Men  P12,2,59,193.63282758621,
Jonathan,Brown,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,44,87,334.85832352941,
Ian,Garrison,Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,5,45,271.66227272727,
Jonathan,Brown,San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,15,26,348.37771052632,
Philip,O'donnell,Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,5,48,250.94990740741,
Geoffrey,Curran,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,1,104,195.00983333333,
Neilson,Powless,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,2,104,198.08686486486,
Tyler,Williams,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,3,104,201.1638963964,
Philip,O'donnell,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,4,104,204.24092792793,
Colin,Joyce,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,5,104,207.31795945946,
William,Barta,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,6,104,210.39499099099,
Chad,Young,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,7,104,213.47202252252,
Justin,Oien,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,9,104,219.62608558559,
Logan,Owen,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,55,104,361.16953603604,
Geoffrey,Curran,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,1,46,157.73088718565,
Neilson,Powless,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,2,46,162.22039231357,
William,Barta,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,4,46,171.19940256942,
Colin,Joyce,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,7,46,184.6679179532,
Philip,O'donnell,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,9,46,193.64692820905,
Tyler,Williams,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,10,46,198.13643333697,
Chad,Young,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,13,46,211.60494872075,
Chad,Young,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,17,93,237.28442857143,
Chad,Young,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,12,119,209.54200740741,
Chad,Young,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,9,112,218.90098837209,
Chad,Young,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,3,87,185.65530864198,
Chad,Young,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,13,87,253.36476811594,
Chad,Young,Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,6,68,237.41373015873,
Chad,Young,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,63,78,377.68824074074,
Jonathan,Brown,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,78,78,406.70435185185,
Chad,Young,Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,10,66,240.99858333333,
Jonathan,Brown,Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,55,66,407.36233333333,
Justin,Oien,SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,4,60,228.0422,
Justin,Oien,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,33,38,395.37061538462,
Chad w,Young,Frostbite TT,2016-03-5,SM-P-1-2,7,19,226.49444444444,
Neilson,Powless,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,5,88,225.62425252525,
Tyler,Williams,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,46,88,298.88599494949,
Justin,Oien,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,49,88,298.88599494949,
Geoffrey,Curran,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,54,88,298.88599494949,
Philip,O'donnell,Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,2,56,224.29686111111,
Neilson,Powless,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,5,67,223.59987544185,
Tyler,Williams,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,12,67,235.02946634148,
Geoffrey,Curran,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,40,67,280.74782993997,
Justin,Oien,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,53,67,301.97421303928,
Neilson,Powless,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,9,88,189.93994001077,
Tyler,Williams,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,14,88,198.19844418417,
Justin,Oien,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,35,88,232.88416171244,
Geoffrey,Curran,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,37,88,236.1875633818,
Philip,O'donnell,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,3,62,235.60015,
Colin,Joyce,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,8,62,253.87510833333,
Tyler,Williams,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,1,100,191.96683333333,
Neilson,Powless,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,42,100,270.41397592593,
Geoffrey,Curran,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,47,100,278.92029259259,
Justin,Oien,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,64,100,323.34216851852,
Justin,Oien,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,7,101,258.31150190476,
Tyler,Williams,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,11,101,260.91772539683,
Neilson,Powless,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,49,101,279.925615,
Geoffrey,Curran,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,66,101,290.977005,
Justin,Oien,UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,8,40,238.75770833333,
Geoffrey,Curran,UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,29,40,410.41241666667,
Colin,Joyce,Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,1,47,189.5585,
Philip,O'donnell,Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,9,47,246.08425,
