First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Etienne,Scherer,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,66,125,158.16037735849,
Elyot,Ferguson,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,2,106,341.27659574468,
Samaël,Fleury-nadeau,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,8,106,348.93617021277,
Julien,Boulé,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,78,106,438.29787234043,
Benjamin,Brousseau,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,79,106,439.57446808511,
Carl,Truffer,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,999,106,462.55319148936,
Etienne,Scherer,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,103,106,357.10657800421,
Elyot,Ferguson,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,24,95,314.02014338505,
Benjamin,Brousseau,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,26,95,325.46841008173,
Julien,Boulé,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,31,95,374.53241021032,
Samaël,Fleury-nadeau,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,40,95,374.53241021032,
Etienne,Scherer,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,62,118,153.13559322034,
Samaël,Fleury-nadeau,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,1,100,340,
Elyot,Ferguson,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,3,100,342.4,
Benjamin,Brousseau,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,80,100,435.4,
Carl,Truffer,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,81,100,435.4,
Julien,Boulé,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,89,100,446.2,
Etienne,Scherer,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,87,122,268.45288165713,
Elyot,Ferguson,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,10,103,336.74387736862,
Carl,Truffer,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,11,103,341.8369629267,
Samaël,Fleury-nadeau,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,42,103,397.86090406561,
Julien,Boulé,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,54,103,397.86090406561,
Benjamin,Brousseau,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,88,103,477.0074536382,
Etienne,Scherer,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,35,125,141.20967741935,
Elyot,Ferguson,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,9,106,349.05660377358,
Samaël,Fleury-nadeau,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,31,106,373.96226415094,
Carl,Truffer,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,46,106,390.94339622642,
Julien,Boulé,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,59,106,405.66037735849,
Benjamin,Brousseau,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,84,106,433.96226415094,
