Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D2                                            ,32,34,674.11764705882,
Steel City Showdown,2011-04-17,Men Cat5   ,15,17,556.25,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D2                                            ,21,31,653.53276923077,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D2                                            ,18,24,667.57236947601,
Glencoe Grand Prix,2011-06-25,Men Cat 5   ,36,42,574.82011574074,
Lincoln Park Criterium,2012-04-22,Men Cat 4  ,54,63,478.15062962963,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,36,42,469.33842105263,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,28,37,449.52039215686,
Glencoe Grand Prix,2012-06-2,Men 4  ,82,85,512.19658536585,
Tour of Galena - TT,2012-06-9,Men Cat 4,32,35,481.69158823529,
Tour of Galena - Road Race,2012-06-9,Men Cat 4,DNF,48,495.90628703704,
Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,33,43,503.65036507937,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,50,55,522.50926923077,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,49,55,539.24882666667,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,40,58,492.66694666667,
Monsters of the Midway,2014-05-10,Men Cat 4 Open ,42,55,530.51764583333,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 4/5,28,37,494.74958333333,
Monsters of the Midway,2016-05-7,Men Cat 4/5,54,59,557.41581481481,
