Race Name,Race Date,Category Name,Place,Total Racers,Points
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Junior 14  -,6,7,585.56633333333,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Junior 14  -,6,6,561.65333333333,
Fitchburg Fast and Furious,2015-04-26,9-14 Junior,8,9,,
GDVC Spring Crit #1,2016-04-10,10-14 Junior 9,6,12,600,
GDVC Spring Crit #2,2016-04-17,10-14 Junior 9,9,10,667.68601856366,
Fitchburg Fast and Furious,2016-04-24,10-14 Junior 9,6,7,666.34133333333,
Great Dane Velo Club Spring Crits,2017-04-2,Junior 9-14 Open,6,16,661.16161904762,
Great Dane Velo Club Spring Crits,2017-04-8,Junior 9-14 Open,7,15,674.03985714286,
HCC Muskego Park Criterium,2017-04-23,Junior 9-14 Open,11,18,670.94498981481,
HCC Muskego Park Criterium,2018-04-28,Junior 9-14,9,17,650,
Palmyra Road Race,2018-05-26,Junior 9-14,5,12,614.27969680772,
Fitchburg Festival of Speed,2018-07-7,Junior 9-14,6,11,650,
New Glarus Road Race,2018-08-18,Junior 9-14,2,7,621.72919102187,
Fitchburg Festival of Speed,2019-07-13,Men Junior 15-18,10,10,606.62585407392,
Wisconsin State Road Race at New Glarus,2019-07-14,Men Junior 15-18,8,8,609.27210966066,
