Race Name,Race Date,Category Name,Place,Total Racers,Points
The Chesapeake Criterium,2011-08-13,Masters 40+,23,35,396.6089864248,
The Chesapeake Criterium,2011-08-13,Cat 4/5,25,51,445.94974224857,
Race For Humanity - Criterium,2012-02-12,Men Cat 4  ,24,25,455,
Sleepy Hole Smackdown,2012-03-24,Men - Cat 4,8,20,403.87559211601,
Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 4  ,8,21,397.32941658372,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,17,30,382.43078540069,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+,9,15,374.86141230626,
Stony Point Circuit Race,2012-04-29,Men Cat 4 ,11,46,376.07659962844,
American Pride Criterium,2012-06-9,Men Cat 4  ,3,26,351.52841417494,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 4  ,13,15,468.62754845458,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,34,52,443.68636403268,
Sleepy Hole Smackdown,2013-03-17,Men Masters 45+,15,16,403.01946629214,
Langley Speedway Crit,2013-04-21,Mens Cat 4,7,25,355.40933333333,
Langley Speedway Crit,2013-04-21,Men Masters 35+,11,16,426.95111111111,
James Beazell Wintergreen Ascent,2013-05-7,Men Masters 45-54,14,20,426.91892533333,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,16,48,412.15804174731,
Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,26,41,462.02345833333,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 35+,19,30,386.4225,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,33,81,453.85173655914,
RBC Tour de Moore,2014-04-26,Men Cat 4  ,7,73,377.62918303346,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,29,57,457.22421794656,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens Masters 45+  ,4,8,411.88,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,6,45,392.189,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,20,43,440.87256666667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,27,51,473.809,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,DNF,60,487.39446212121,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,DNF,30,403.76836363636,
James Beazell Wintergreen Ascent,2014-06-28,Men Masters 45-54  ,11,20,417.81978489194,
C State Criterium Championships,2014-07-12,Men Cat 4  ,17,52,509.58,
C State Criterium Championships,2014-07-12,Men Cat 4  ,51,52,509.58,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,8,50,376.36147058824,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,7,41,390.54183916552,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,10,65,381.4645297619,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,47,57,527.16159776553,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 4,7,30,375.9828,
Todd Stadium Crit,2015-04-12,Men Master 35+ Cat 1/2/3/4,11,17,,
James Beazell Wintergreen Ascent,2015-05-2,Men Cat 4,9,12,431.52931923245,
Falls Lake Road Race,2015-05-16,Men  Cat4/5,41,61,499.50052104377,
Falls Lake Road Race,2015-05-16,Men Cat 4/5,41,61,499.50052104377,
Miller School Road Race,2015-05-31,Men Cat 4,23,33,511.56723809524,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,8,30,399.81033333333,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Cat 4 Men,6,9,484.84080771343,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,30,57,513.489825,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,10,33,,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+ Cat3/4,28,34,504.39178571429,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,9,36,400.62382927997,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,8,32,405.85382927997,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,DNF,31,548.805625,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,3,32,399.29664814815,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,DNF,32,533.37407407407,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 3/4,14,24,417.3028499588,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,18,73,403.55682226468,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,43,49,552.51166666667,
