Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-12 Cat 3,1,232230,Jaxier,Cifuentes,,0:16:50,620412,650,552.5,
Men 10-12 Cat 3,2,232231,Braxton,Davis,,0:19:39,618793,650,572,
Men 10-12 Cat 3,3,232232,Brooks,Koehn,,0:19:58,617849,650,591.5,
Men 10-12 Cat 3,4,232233,Jaxson,Estel,,0:20:28,,650,611,
Men 10-12 Cat 3,5,232234,Cy,Lauzon,,0:23:09,619798,650,630.5,
Men 10-12 Cat 3,6,232235,Solomon,Schmidt,,0:23:55,,650,650,
Men 10-12 Cat 3,7,232236,Thiland,Johns,,0:27:30,,650,669.5,
Men 10-12 Cat 3,8,232237,Ben,Mackey,,0:29:33,620175,650,689,
Men 10-12 Cat 3,9,232238,Kolton,Peters,,0:29:39,618260,650,708.5,
Men 10-12 Cat 3,10,232239,Linus,Mcdevitt,,0:33:22,618008,650,728,
Men 13-15 Cat 3,1,232214,Logan,Clark,,0:31:15,618069,,,
Men 13-15 Cat 3,2,232215,Javier,Difuentes,,0:32:35,,,,
Men 13-15 Cat 3,3,232216,Cameron,Havrilla,,0:35:06,,,,
Men 13-15 Cat 3,4,232217,Sullivan,Smith,,0:42:54,,,,
Men 13-15 Cat 3,DNF,232221,Jacob,Meiwes,,,,,,
Men 16-18 Cat 3,1,232162,Brock,Summers,,0:46:49,,,,
Men 6-7 Cat 3,1,232186,Joel,Isai cifuentes,,0:05:05,618183,,,
Men 6-7 Cat 3,2,232187,Reid,Honsaker,,0:05:17,607493,,,
Men 6-7 Cat 3,3,232188,Carter,Smith,,0:05:34,622284,,,
Men 6-7 Cat 3,4,232189,Jencarlos,Cifuentes,,0:05:40,618186,,,
Men 6-7 Cat 3,5,232190,Caleb,Winters,,0:05:41,593648,,,
Men 6-7 Cat 3,6,232191,Ian,Fisher,,0:05:42,609443,,,
Men 6-7 Cat 3,7,232192,Dilan,Cifuentes,,0:05:43,620409,,,
Men 6-7 Cat 3,8,232193,Archer,Bundy,,0:06:43,,,,
Men 6-7 Cat 3,9,232194,Everett,Bundy,,0:06:51,,,,
Men 6-7 Cat 3,10,232195,Jett,Johnson,,0:08:00,620286,,,
Men 6-7 Cat 3,11,232196,Tristen,Stough,,0:08:31,620870,,,
Men 8-9 Cat 3,1,232199,Theo,Schmidt,,0:11:07,,,,
Men 8-9 Cat 3,2,232200,Joel,Difuentes,,0:11:44,,,,
Men 8-9 Cat 3,2,232188,Carter,Smith,,0:11:33,622284,,,
Men 8-9 Cat 3,4,212691,Blake,Davis,,0:11:56,618800,,,
Men 8-9 Cat 3,5,232201,Keegan,Kyger,,0:12:14,,,,
Men 8-9 Cat 3,6,232202,Joshua,Winters,,0:12:19,571131,,,
Men 8-9 Cat 3,7,232203,Joncarlos,Difuentes,,0:13:07,,,,
Men 8-9 Cat 3,8,232204,Dilan,Difuentes,,0:13:36,,,,
Men 8-9 Cat 3,9,232205,Casper,Matthews,,0:14:21,,,,
Men 8-9 Cat 3,10,232206,Tristan,Mackey,,0:14:43,620176,,,
Men strider Cat 3,1,232163,Ezra,Winters,,0:00:54,608037,,,
Men strider Cat 3,2,232164,Roman,Young,,0:01:20,620213,,,
Men strider Cat 3,3,232165,Pearl,Courtney,,0:01:23,,,,
Men strider Cat 3,4,232166,Connor,Zach,,0:01:24,617436,,,
Men strider Cat 3,5,232167,Joseph,Stough,,0:01:26,620872,,,
Men strider Cat 3,6,232168,Ella,Wills,,0:02:06,622180,,,
Men strider Cat 3,7,232169,Eloise,Trammel,,0:02:09,,,,
Men strider Cat 3,8,193398,Aimee,Bean,,0:02:20,458648,,,
Men strider Cat 3,9,232170,Jeffery,Smith,,0:02:42,622379,,,
Men strider Cat 3,10,232171,Zane,Eichenauer,,0:03:05,618022,,,
Men strider Cat 3,11,232172,Wyman,Courtney,,0:04:08,,,,
Men strider Cat 3,12,232173,Millie,Wellwood,,0:05:54,619412,,,
Men strider Cat 3,13,232174,Pressa,Perez,,0:06:30,,,,
Women 10-12 Cat 3,1,232223,Lilly,Schroth,,0:15:21,577449,750,675,
Women 10-12 Cat 3,2,232224,Cora,Winters,,0:22:05,548113,750,700,
Women 10-12 Cat 3,3,232225,Ruby,Noll,,0:22:12,618053,750,725,
Women 10-12 Cat 3,4,232226,Heaman,Tehome,,0:23:42,,750,750,
Women 10-12 Cat 3,5,232227,Luna,Matthews,,0:26:03,,750,775,
Women 10-12 Cat 3,6,232228,Molly,Peters,,0:27:31,622873,750,800,
Women 10-12 Cat 3,DNF,229811,Aracely,Ramirez,,,617902,750,850,
Women 10-12 Cat 3,DNF,232229,Melita,Wills,,,,750,850,
Women 13-15 Cat 3,1,226160,Maribel,Ramirez,,0:45:38,615229,,,
Women 16-18 Cat 3,1,232161,Allison,Pierce,,0:45:36,622824,,,
Women 6-7 Cat 3,1,232180,Stella,Schmidt,,0:06:39,,,,
Women 6-7 Cat 3,2,232181,Willow,Wills,,0:08:02,622173,,,
Women 6-7 Cat 3,3,232182,Mykah,Howry,,0:08:30,,,,
Women 6-7 Cat 3,4,232183,Cora,Krampe,,0:10:30,620255,,,
Women 8-9 Cat 3,1,232209,Brooklyn,Fisher,,0:09:40,609442,,,
Women 8-9 Cat 3,2,232210,Calista,Smith,,0:10:39,622283,,,
Women 8-9 Cat 3,3,232211,Charlotte,Bond,,0:13:37,620052,,,
Women 8-9 Cat 3,4,232212,Lily,Murcer,,0:14:30,619576,,,
Women 8-9 Cat 3,5,232213,Grace,Noll,,0:15:01,618054,,,
