Race Name,Race Date,Category Name,Place,Total Racers,Points
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 45+ Master 45+,17,19,428.59896296296,
Ladera Ranch Grand Prix,2012-08-12, Cat 3  ,31,31,386.79566666667,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,41,50,424.35766666667,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,8,27,354.68357575758,
Tour de Murrieta - TT,2016-03-11,Men Master 30+ Cat3/4,10,25,393.40247491206,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,29,55,423.38782608696,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,24,53,449.85595522491,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,21,38,405.54900308843,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,34,65,456.35952604167,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,57,63,484.74066666667,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,31,37,485.19898319932,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,42,56,459.64144230769,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,DNF,51,480.19010185185,
Tour de Murrieta - TT,2017-03-10,Men Master 30+ Cat3/4,13,29,416.64651627392,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,20,46,454.86690530303,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,28,56,446.85999229175,
Tour de Murrieta - GC,2017-03-12,Men Master 30+ Cat3/4,17,35,410.58543542488,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,30,45,463.81856571429,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,34,48,445.5189047619,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,50,59,529.63952380952,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,34,47,474.36731899429,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,41,56,552.37332608696,
Rosena Ranch Circuit Race,2022-05-1,Men Master 55+ Cat 1/2/3/4,12,13,488.97661964336,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,47,93,378.30792288085,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,38,65,350.30483711443,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,21,58,327.62689603458,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,52,88,366.71512426744,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,51,61,404.06794688397,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,39,74,345.56058646271,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,12,57,277.32461328348,
Costa Mesa Grand Prix,2024-03-3,Men Master 55+ Cat 1/2/3/4,10,25,333.63587002313,
Victor Valley Omnuim,2024-03-22,Men Master 55+ Cat 1/2/3,4,6,500,
Victor Valley Omnuim,2024-03-23,Men Master 55+ Cat 1/2/3,9,11,450.54421381716,
Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,8,11,370.13627435182,
Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,6,12,487.5,
Tour de Murrieta,2024-04-6,Men Master 55+ Cat 1/2/3/4,12,27,340.74887623522,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,15,37,405.8430765234,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,9,28,467.85714285714,
