Race Name,Race Date,Category Name,Place,Total Racers,Points
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 5,1,27,404.02912577467,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 5,5,30,423.82660005932,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 5,1,27,404.02912577467,
AL State RR Championship,2016-08-20,Men Cat 4,2,11,397.6167998072,
Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 3/4,1,30,356.70533333333,
Sumatanga Road Race Series,2017-02-18,Men CATEGORY 3/4,9,30,400.71271111111,
Sumatanga Road Race Series,2017-03-25,Men CATEGORY 3/4,19,20,477.71633333333,
Tour de Bay Criterium,2017-05-6,Men Cat 3,DNF,14,,
Tour de Bay Criterium,2017-05-6,Men Cat 1/2/3,DNF,24,467.53988888889,
Sumatanga Road Race Series,2017-05-27,Men PRO CAT 1/2/3,1,8,344.019,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 3/4,15,22,445.11836363636,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Pro/Cat 1/2/3,DNF,27,413.09743333333,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Pro/Cat 1/2/3,23,26,406.507,
Mobile Cycling Classic - Crit,2024-03-3,Men Cat 4/5,15,20,522.4509534069,
