Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boy 13-14,1,122668,Lucas,Huesman,Ciao Velo,,480596,503.89,493.881,
Boy 13-14,2,77015,Xander,Jones,Ciao Velo,,434472,504.51,504.51,
Boy 13-14,3,142384,Nicolas,Villamizar,CCAP West Hartford ERRACERs,,507454,637.87,575.93366666667,
Boy 13-14,4,126169,Martin,Adlianitski,NYTT,,484567,612.26,616.96,
Boy 13-14,5,95096,Eric,Levens,NYTT,,429533,621.66,657.98633333333,
Boy 13-14,6,134986,Xander,Beck,EERACERS,,476970,700,699.01266666667,
Boy 15-16,1,102500,Julen,Lujambio,NYTT,,438089,,,
Boy 15-16,2,115436,Johnny,Meyerle,Sherpa,,391679,,,
Boy 15-16,3,155266,Alexander,Orcutt,NYTT,,5501082,,,
Boy 15-16,4,148759,John,Bazaar,NYTT,,530196,,,
Boy 15-16,5,113448,Francis,Simpatico,NYTT,,438949,,,
Boy 17-18,1,19786,Kyle,Mullaly,RailTrailers,,337380,,,
Boy 9-12,1,147859,Ethan,Delgrosso,Ciao Velo,,518110,,,
Boy 9-12,2,134988,William,Rueckert,CCAP West Hartford ERRACERs,,503987,,,
Boy 9-12,3,134985,Colin,Hamilton,CCAP West Hartford ERRACERs,,507456,,,
Boy 9-12,4,133786,Nathaniel,Summers,CCAP West Hartford ERRACERs,,485984,,,
Boy 9-12,5,142385,Kristian,Adlianitski,NYTT,,504329,,,
Girl 15-18,1,155268,Julia,Shatalov,NYTT,,48443,,,
Girl 15-18,2,151685,Isabella,Crespo,CCAP West Hartford ERRACERs,,0,,,
Girl 15-18,3,126612,Anna,Lindner,NYTT,,532221,,,
Girl 9-12,1,134984,Sadie,Rueckert,CCAP West Hartford ERRACERs,,474725,,,
Girl 9-12,2,152685,Evelyn,F-kornbluh,CCAP West Hartford ERRACERs,,433081,,,
Girl 9-12,3,151686,Alicia,Shatalov,NYTT,,529499,,,
