First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruno,Langlois,Kennett Square Criterium,2012-07-6,Men Category1/2  ,3,38,169.84230491244,
Zach,Hughes,Kennett Square Criterium,2012-07-6,Men Category1/2  ,4,38,175.34357442119,
Mark,Langlands,Kennett Square Criterium,2012-07-6,Men Category1/2  ,5,38,180.84484392995,
Remi,Pelletier,Kennett Square Criterium,2012-07-6,Men Category1/2  ,19,38,301.87277312259,
Jeffery,Schiller,Kennett Square Criterium,2012-07-6,Men Category1/2  ,21,38,301.87277312259,
Remi,Pelletier,Parkesburg Criterium,2012-07-5,Men PRO1/2  ,1,39,141.355,
Mark,Langlands,Parkesburg Criterium,2012-07-5,Men PRO1/2  ,3,39,153.545,
Bruno,Langlois,Parkesburg Criterium,2012-07-5,Men PRO1/2  ,4,39,159.64,
Zach,Hughes,Parkesburg Criterium,2012-07-5,Men PRO1/2  ,14,39,220.59,
Remi,Pelletier,Chesco Road Race,2012-07-4,Men Category1/2  ,2,80,186.19916666667,
Bruno,Langlois,Chesco Road Race,2012-07-4,Men Category1/2  ,8,80,201.19916666667,
Zach,Hughes,Chesco Road Race,2012-07-4,Men Category1/2  ,9,80,203.69916666667,
Mark,Langlands,Chesco Road Race,2012-07-4,Men Category1/2  ,14,80,216.19916666667,
Bruno,Langlois,Chesco Time Trial,2012-07-3,Men Pro/Cat 1/2  ,1,31,133.5095,
Remi,Pelletier,Chesco Time Trial,2012-07-3,Men Pro/Cat 1/2  ,2,31,138.33614520002,
Zach,Hughes,Chesco Time Trial,2012-07-3,Men Pro/Cat 1/2  ,7,31,162.46937120012,
Mark,Langlands,Chesco Time Trial,2012-07-3,Men Pro/Cat 1/2  ,11,31,181.77595200021,
Jeffery,Schiller,Coatesville Classic,2012-07-1,Men Pro 1/2  ,1,57,162.112,
Bruno,Langlois,Coatesville Classic,2012-07-1,Men Pro 1/2  ,7,57,183.45894117647,
Mark,Langlands,Coatesville Classic,2012-07-1,Men Pro 1/2  ,11,57,197.69023529412,
Remi,Pelletier,Coatesville Classic,2012-07-1,Men Pro 1/2  ,13,57,204.80588235294,
Zach,Hughes,Coatesville Classic,2012-07-1,Men Pro 1/2  ,19,57,226.15282352941,
Charly,Vives,Coatesville Classic,2012-07-1,Men Pro 1/2  ,53,57,283.078,
Bruno,Langlois,Phoenixville Criterium,2012-06-30,Men 1-2  ,1,61,146.41583212817,
Zach,Hughes,Phoenixville Criterium,2012-06-30,Men 1-2  ,5,61,167.46687409613,
Mark,Langlands,Phoenixville Criterium,2012-06-30,Men 1-2  ,14,61,214.83171852403,
Remi,Pelletier,Phoenixville Criterium,2012-06-30,Men 1-2  ,20,61,246.40828147597,
Jeffery,Schiller,Phoenixville Criterium,2012-06-30,Men 1-2  ,51,61,320.08692836382,
Charly,Vives,Phoenixville Criterium,2012-06-30,Men 1-2  ,56,61,320.08692836382,
Bruno,Langlois,Malvern Criterium,2012-06-28,Men 1-2  ,1,20,159.58799879484,
Zach,Hughes,Malvern Criterium,2012-06-28,Men 1-2  ,3,20,171.45839903587,
Remi,Pelletier,Malvern Criterium,2012-06-28,Men 1-2  ,13,20,230.81040024103,
Bruno,Langlois,Oxford Criterium,2012-06-28,Men PRO/1/2  ,1,31,127.5,
Zach,Hughes,Oxford Criterium,2012-06-28,Men PRO/1/2  ,21,31,282.18,
Remi,Pelletier,Oxford Criterium,2012-06-28,Men PRO/1/2  ,23,31,282.18,
Bruno,Langlois,Tour of the Battenkill UCI,2012-04-15,Elite Men,9,154,121.36910344828,
Mark,Langlands,Tour of the Battenkill UCI,2012-04-15,Elite Men,38,154,165.33462068966,
Brett,Tivers,Tour of the Battenkill UCI,2012-04-15,Elite Men,45,154,165.33462068966,
Geoffroy,Dussault,Tour of the Battenkill UCI,2012-04-15,Elite Men,60,154,209.30013793103,
Charly,Vives,Tour of the Battenkill UCI,2012-04-15,Elite Men,61,154,209.30013793103,
Rémi,Pelletier-roy,Tour of the Battenkill UCI,2012-04-15,Elite Men,62,154,209.30013793103,
