Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2018-02-19,Men Junior 15-18 Cat 4/5,13,22,521.26833333333,
Snelling Road Race,2018-02-24,Men Cat 5,DNF,28,615.5232152159,
IC3 Dash for Cash,2018-06-9,Men Cat 5,4,12,476.46427103541,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 5,11,29,472.08812587012,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4/5,9,25,456.85520405301,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 5,5,18,452.43787492803,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4/5,8,13,437.58369444444,
Brisbane Criterium,2018-07-15,Men Cat 4/5,26,32,529.76717574691,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 5,17,25,542.79825757576,
Oakland Grand Prix,2018-09-16,Men Cat 4/5,21,45,482.60780627621,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,DNP,37,,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,29,44,478.22972727273,
Central Coast Road Series,2019-06-29,Men Cat 4,5,5,,
Central Coast Road Series,2019-06-29,Men Junior 17-18 Open,10,11,551.54683333333,
