Race Name,Race Date,Category Name,Place,Total Racers,Points
Sportsfest Irving Park Criterium,2009-07-19,CAT 5 MEN,6,15,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,30,47,566.43494494374,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,30,49,557.97652777778,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,DNF,48,,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,27,43,529.8611,
ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,24,35,581.05113381697,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,23,39,538.04196078431,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,28,41,526.19978947368,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,DNF,46,,
ECCC Week 4- Bucknell Crit,2010-04-4,Men C                            ,17,31,562.20502130326,
ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,40,49,509.82042252969,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,18,46,505.48276515152,
ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,23,46,535.77,
