Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Female (Women),1,76260,First name,Last name,Team,Time,,,,
Beginner Female (Women),1,165873,Maya,Polashenski,,48:59,,,,
Beginner Female (Women),2,165874,Quinn,Karley,,1:01:21,,,,
Beginner Men (Men),1,76260,First name,Last name,Team,Time,,425,396,
Beginner Men (Men),1,124445,Nikolas,Di domenico,Team Full Moon Vista,40:25,,450,382.5,
Beginner Men (Men),2,165875,Ryan,Kaza,,43:37,,450,409.5,
Beginner Men (Men),3,165876,Daniel,Burge,,43:49,,450,423,
Beginner Men (Men),4,165877,James,Detwiler,,44:28,,450,436.5,
Beginner Men (Men),5,165878,Michael,Follan,,49:01,,450,450,
Beginner Men (Men),6,165879,Joe,Morreale,,49:19,,450,463.5,
Beginner Men (Men),7,165880,Victor,Wilson,,53:43,,450,477,
Beginner Men (Men),8,162896,James,Pippin,,56:39,,450,490.5,
Beginner Men (Men),9,165881,Jared,Teter,,57:12,,450,504,
Beginner Men (Men),10,165882,Christopher,Schiffner,,1:09:58,,450,517.5,
Expert (Men),1,76260,First name,Last name,Team,Time,,425,223.77620685468,
Expert (Men),1,21590,Jason,Hettenbaugh,Park Ave Bike p/b Borah Teamwear,1:12:57,,250,221.39222565965,
Expert (Men),2,2534,Mark,Walters,Crankskins / Singletrack Academy,1:13:25,,256.72020441946,226.16018804971,
Expert (Men),3,95477,Doug,Rusho,Park Ave Bike/Onyx Racing/Stages Cycling,1:13:26,,259.89103218338,228.54416924474,
Expert (Men),4,124867,Trevor,August,Park Ave Bike,1:13:45,,264.77308925475,230.92815043977,
Expert (Men),5,5974,Craig,Mattern,Park Ave Bike p/b Borah Teamwear,1:13:46,,261.83863099222,233.3121316348,
Expert (Men),6,124866,Owen,August,Park Ave Bike,1:14:45,,288.27783254358,235.69611282983,
Expert (Men),7,124865,Brock,Alexander,towpath,1:14:46,,250,238.08009402485,
Expert (Men),8,34285,Andy,August,Park Ave Bike p/b Borah Teamware,1:19:01,,300.39677977159,240.46407521988,
Expert (Men),9,95478,Scott,Parks,Park Ave Bike Shop,1:20:34,,250,242.84805641491,
Expert (Men),10,165845,Cooper,Davis,ParkAve Bike,1:21:48,,250,245.23203760994,
Expert (Men),11,2221,James,Scott,,1:22:15,,250,247.61601880497,
Expert (Men),12,131296,Ryan,Seal,,1:22:38,,250,250,
Expert (Men),13,165846,James,Guentner,Crankskins / Singletrack Academy,1:23:02,,250,252.38398119503,
Expert (Men),14,2487,Mike,Sobol,,1:23:36,,250,254.76796239006,
Expert (Men),15,140708,Julian,Olivieri,,1:24:32,,250,257.15194358509,
Expert (Men),16,32319,Don,Davis,Park Ave Bike,1:24:34,,250,259.53592478012,
Expert (Men),17,122681,Jean-philippe,Rheault,Once Again Nut Butter Multi-Sport Racing/Livingsto,1:27:00,,250,261.91990597515,
Expert (Men),18,165847,Mark,Olivieri,,1:27:08,,250,264.30388717017,
Expert (Men),19,8902,Christopher,Mooney,Twin Line Velo / Dick Ide Honda / GVCC,1:27:19,,250,266.6878683652,
Expert (Men),20,165963,John,Villareale,,1:27:26,,250,269.07184956023,
Expert (Men),21,165848,Ryan,Parsons,,1:30:52,,250,271.45583075526,
Expert (Men),22,165849,Brian,Borowisc,,1:34:22,,250,273.83981195029,
Expert (Men),23,3058,Robert,Dietrick,,1:16:50,,250,276.22379314532,
Expert (Men),DNF,152330,Marcus,Cox,Once Again Nut Butter Multi-Sport Racing/LCC,,,250,280.99175553538,
Expert (Men),DNF,78815,Jesse,Corum,Pete's Wheels Cycling Team,,,250,280.99175553538,
Expert (Men),DNF,115019,John,Deiure,Pete's Wheels Cycling Team,,,250,280.99175553538,
Expert (Men),DNF,31685,Eric,Giehl,Pete's Wheels Cycling Team,,,250,280.99175553538,
Fatbike 3.7 inch or wider tires ,1,149434,Marc,Bigsby,Rochester Fitness and Cycling,1:06:21,,,,
Fatbike 3.7 inch or wider tires ,1,76260,First name,Last name,Team,Time,,,,
Fatbike 3.7 inch or wider tires ,2,165850,Jeff,Waasdorp,Team Growler Waasdorp,1:06:52,,,,
Fatbike 3.7 inch or wider tires ,3,85297,Kris,Andersen,Once Again Nut Butter Multi-Sport Racing/Livingsto,1:12:48,,,,
Junior 10-12 2 lap ,1,76260,First name,Last name,Team,Time,,,,
Junior 10-12 2 lap ,1,165887,Ty,Davis,,32:39,,,,
Junior 10-12 2 lap ,2,165888,Isabelle,Casella,Crankskins / Single Track Academy,48:36,,,,
Junior 13-17 ,1,76260,First name,Last name,Team,Time,,425,378.33333333333,
Junior 13-17 ,1,165883,Spencer,Guentner,Crankskins / Singletrack Academy,42:02,,400,367.5,
Junior 13-17 ,2,162931,Jack,Bernhard,,45:35,,400,389.16666666667,
Junior 13-17 ,3,165884,Brandon,Crozier,,46:26,,400,400,
Junior 13-17 ,4,162929,Dominick,Mangiacapre,,48:30,,400,410.83333333333,
Junior 13-17 ,5,165885,Claire,Pippin,,56:38,,400,421.66666666667,
Junior 13-17 ,6,165886,Patsy,Oberholzer,,49:14,,400,432.5,
Junior 8-9 2 lap ,1,76260,First name,Last name,Team,Time,,425,378.33333333333,
Junior 8-9 2 lap ,1,165889,Ava,Reid,GVCC,50:31,,400,367.5,
Junior 8-9 2 lap ,2,165890,Drew,Makinster,,51:12,,400,389.16666666667,
Junior 8-9 2 lap ,3,165891,Alex,Grimm,Park Ave Bike Shop,56:14,,400,400,
Junior 8-9 2 lap ,4,165892,Brad,Grimm,Park Ave Bike Shop,56:21,,400,410.83333333333,
Junior 8-9 2 lap ,5,165893,Colt,Grimm,Park Ave Bike Shop,56:23,,400,421.66666666667,
Junior 8-9 2 lap ,6,165894,Aidric,Reid,GVCC,57:10,,400,432.5,
Open Female (Women),1,76260,First name,Last name,Team,Time,,,,
Open Female (Women),1,162908,Alexa,Harding,Crankskins / Singletrack Academy,1:05:30,,,,
Open Female (Women),2,162932,Marit,Sheffield,Park Ave Bike p/b Borah Teamwear,1:17:04,,,,
Open Female (Women),3,165872,Jean,Sheehan,,1:19:18,,,,
Open Female (Women),4,138072,Chelsea,Hill,Framing Tech,1:04:42,,,,
Sport 18-39 (Men),1,124863,Aj,August,Park Ave Bike,57:18,,361.2098403005,316.25945475181,
Sport 18-39 (Men),1,76260,First name,Last name,Team,Time,,425,321.88287895984,
Sport 18-39 (Men),2,165851,Nathan,Chenenko,TWIN LINE VELO / DICK IDE HONDA / GVCC,59:59,,350,327.50630316787,
Sport 18-39 (Men),3,149480,Miles,Mattern,Park Ave Bike p/b Borah Teamwear,1:00:08,,405,333.1297273759,
Sport 18-39 (Men),4,165853,Tanner,Moszak,,1:01:47,,350,338.75315158394,
Sport 18-39 (Men),5,165854,Matt,Lawson,,1:06:09,,350,344.37657579197,
Sport 18-39 (Men),6,165855,Michael,Tubbs,,1:06:24,,350,350,
Sport 18-39 (Men),7,142163,Sean,Mcknight,,1:07:22,,350,355.62342420803,
Sport 18-39 (Men),8,165856,Devin,Gellner,,1:11:25,,350,361.24684841606,
Sport 18-39 (Men),9,165857,Paul,Dimarco,Rochester Fitness Cycling,1:14:30,,350,366.8702726241,
Sport 18-39 (Men),10,165858,Andrew,Colaruotolo,Rochester Fitness,1:16:49,,350,372.49369683213,
Sport 18-39 (Men),11,165859,Aidan,Makinster,Crankskins,1:20:25,,350,378.11712104016,
Sport 18-39 (Men),12,165860,Rob,Kavanaugh,,1:27:26,,350,383.74054524819,
Sport 40+ (Men),1,76260,First name,Last name,Team,Time,,425,302.27272727273,
Sport 40+ (Men),1,124446,Mick,Snyder,Bike Zone/Dansville Collision,1:01:32,,350,297.5,
Sport 40+ (Men),2,165861,Todd,Sheehan,GROC,1:01:45,,350,307.04545454545,
Sport 40+ (Men),3,165862,Luke,Wenschhof,Veloracing Solutions p/b Vergesport,1:04:05,,350,311.81818181818,
Sport 40+ (Men),4,165863,Ryan,Bell,,1:04:07,,350,316.59090909091,
Sport 40+ (Men),5,25232,Gerald,Dunn,Reed Eye Cycling Team,1:05:06,,350,321.36363636364,
Sport 40+ (Men),6,3141,Peter,Johnson,,1:05:10,,350,326.13636363636,
Sport 40+ (Men),7,165964,Gary,Mcfarland,,1:06:08,,350,330.90909090909,
Sport 40+ (Men),8,114695,Jeffrey,Ellis,,1:07:01,,350,335.68181818182,
Sport 40+ (Men),9,165864,John,Bellavia,,1:08:38,,350,340.45454545455,
Sport 40+ (Men),10,165865,Dale,Twardokus,Victor Excavating,1:09:01,,350,345.22727272727,
Sport 40+ (Men),11,27319,Owen,Wood,Tryon Bike/Hoselton Auto Mall,1:10:13,,350,350,
Sport 40+ (Men),12,79451,Robert,Bennett,,1:10:45,,350,354.77272727273,
Sport 40+ (Men),13,165866,Brent,Bivona,Rochester Fitness + Cycling,1:12:56,,350,359.54545454545,
Sport 40+ (Men),14,165867,Jim,Makinster,,1:13:42,,350,364.31818181818,
Sport 40+ (Men),15,162895,Eric,Neumeier,,1:13:44,,350,369.09090909091,
Sport 40+ (Men),16,81857,Ian,Webber,,1:14:29,,350,373.86363636364,
Sport 40+ (Men),17,165868,Josh,Saunders,Bizotech,1:15:36,,350,378.63636363636,
Sport 40+ (Men),18,165869,Fred,Edmunds,XTREMESIGHT Performance,1:16:05,,350,383.40909090909,
Sport 40+ (Men),19,165870,Paul,Winter,,1:18:52,,350,388.18181818182,
Sport 40+ (Men),20,165871,Raymond,Kenney,Rochester Fitness + Cycling,1:19:53,,350,392.95454545455,
Sport 40+ (Men),21,75798,Chris,Hill,Framing Tech,1:04:40,,472,397.72727272727,
Sport 40+ (Men),DNF,152331,Mark,Frey,Ide Honda,,,350,407.27272727273,
Sport 40+ (Men),DNF,65146,Rick,Dalton,Western New York Bike Racing Club,,,208.54166666667,407.27272727273,
Sport 40+ (Men),DNF,8907,Michael,Deats,Twin Line Velo / Ide Family of Dealerships / GVCC,,,350,407.27272727273,
Sport 40+ (Men),DNF,162907,Jack,Pittrof,Once Again Racing Fueled By Once Again Nut Butter,,,350,407.27272727273,
