Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,4,72,383.64325617284,
Lincoln Park Criterium,2012-04-22,Men Cat 4  ,1,63,336.9655,
Cobb Park Criterium,2012-04-29,Men Cat 3  ,9,35,272.766093626,
Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 40-99,4,20,302.573,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,23,37,423.4737037037,
King Of Moore Criterium,2012-06-3,Men Cat 3  ,20,23,367.10951110715,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 5,15,25,517.17590636651,
Monsters of the Midway,2013-05-11,Men Cat 3,41,60,376.13648275862,
I Heart Goshen Crit,2014-05-2,Men Master 40-45,1,14,301.07566666667,
Delta Subaru Gaslight Criterium,2014-08-17,Men 3,7,40,331.79454750547,
Monsters of the Midway,2015-05-9,Men Cat 3,28,41,404.63216666667,
Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 1/2/3,25,32,412.0205,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 3/4,4,29,316.375,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,2,33,304.43503571429,
Monsters of the Midway,2016-05-7,Men Cat 3,32,40,433.66626851852,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,15,49,333.73938888889,
Race of the West Road Race,2017-02-4,Men Master 40+ Cat 4/5,20,26,493.83584722222,
 Monsters of the Midway,2017-05-6,Men Masters 35+,13,36,353.22,
Hammond Region Riot,2017-05-13,Masters 35+ P/1/2/3,3,10,328.8747,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,10,48,315.07966666667,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,5,42,328.49199206349,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 3/4,2,36,342.76481016234,
NUVO Mass Ave Criterium,2017-08-5,Men Master 40-49,15,18,399.98625,
Notre Dame Cycling Classic,2018-04-22,Men Elite Cat 3/4,3,24,367.02346811479,
Notre Dame Cycling Classic,2018-04-22,Men Elite Pro/Cat 1/2/3,10,17,386.31683611406,
Zeeland Criterium,2018-06-15,Men  CAT 3/4,10,43,370.68047058824,
IU Health Indy Criterium,2018-07-14,Men 40-49 Masters Cat 1/2/3 40+,23,27,435.26666666667,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,2,49,316.3372004899,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,2,47,321.50067622125,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,29,47,422.36530717337,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3/4 Master 35+,1,38,326.024131163,
Heroes Crit and Fit Day,2018-07-28,Master 40+,3,15,323.73595238095,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 40+ Open,3,15,332.74976190476,
Muncie Grand prix,2018-07-29,Master 40+,3,12,327.6994,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,31,66,405.20255747126,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 40+ Cat 1/2/3,2,6,332.944,
Hammond Region Riot,2019-05-11,Men  Cat 3,33,37,503.07102941176,
Hammond Region Riot,2019-05-11,Men Master 30+/40+/50 Cat 1/2/3/4,6,39,341.7397997076,
Zeeland Criterium,2019-06-14,Men  CAT 3/4,8,44,373.28537999901,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,7,51,308.81134,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,14,56,332.574375,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,16,53,354.75746212121,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,9,33,318.70223214719,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,6,31,393.67783680751,
New Castle,2019-07-27,Men 40-49  40+,3,7,377.59433333333,
Muncie Grand Prix,2019-07-28,Men 40-49  40+,1,13,318.60833333333,
Mooresville Challenge!,2021-04-25,MAS 50+,3,14,405,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,23,42,352.5,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,25,50,347.9,
Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,16,40,336.875,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,9,52,314.3,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,9,52,313.35125879512,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,3,45,302.27272727273,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,3,45,305.1170970376,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,11,45,321.36363636364,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,11,45,325.70457498337,
IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,13,41,329,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,11,43,322.5,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 50+ Cat 1/2/3,7,22,362.57381483981,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+ 1/2/3,4,12,423,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  50+ 1/2/3,9,13,398.9083240026,
IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,6,47,254.23891481977,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,11,42,289.3758162097,
Midwest Classic,2023-04-8,Men 50+ 1/2/3,1,17,374.85,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,32,40,394.12562709921,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,10,35,307.40503114925,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,16,71,310.16665498122,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,38,78,330.91272235532,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,27,80,352.89480034614,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,30,69,342.40985669842,
IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,6,34,287.75846915461,
IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,27,51,385.17847206215,
IU Health Momentum Indy,2023-08-26,Masters 50+ Cat 1/2/3/4,2,14,392.14285714286,
Midwest Cycling Classic,2024-03-30,Men Master 50+ Cat 1/2/3,3,10,296.58502891529,
