Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12,1,150124,Chase,Beck,,47:54.8,,,,
Men Junior 11-12,2,142375,Noah,Smith,,47:55.1,516931,,,
Men Junior 11-12,3,159410,John,Balthrop,,58:39.3,548742,,,
Men Junior 13-14,1,90921,Stephen,Heath,,41:56.8,418951,,,
Men Junior 13-14,2,131563,Johnny,Rhodes delbridge,,42:50.1,497056,,,
Men Junior 13-14,3,160844,Preston,Eye,,47:57.5,550092,,,
Men Junior 13-14,DNF,107961,Julien,Ruhe,,,467120,,,
Men Junior 15-16,1,104036,Lance,Davidson,,,429916,,,
Men Junior 15-16,2,179434,Artem,Shmidt,,,478579,,,
Men Junior 15-16,3,145734,Cole,Rasser,,,524018,,,
Men Junior 15-16,4,74018,Brooks,Wienke,,,393999,,,
Men Junior 15-16,5,148056,Pierce,Jemison,,,549017,,,
Men Junior 17-18,1,161046,Michael,Lipan,,42:27.3,552824,,,
Men Junior 9-10,1,135298,Matthew,Crabbe,,50:44.8,531542,,,
Men Junior 9-10,DNF,150123,Peyton,Beck,,,,,,
Men Master 35-39 Cat 1/2/3,1,31519,Hank,Beaver,,22:28.0,123734,332.2778988402,279.33773800472,
Men Master 35-39 Cat 1/2/3,2,42945,Bruno,Moreira,,22:29.1,292511,356.98,292.9642300317,
Men Master 35-39 Cat 1/2/3,3,76869,Will,Eustace,,22:30.7,398283,314.39,306.59072205868,
Men Master 35-39 Cat 1/2/3,4,45337,Oscar,Henao,,22:33.3,288710,307.54775,320.21721408565,
Men Master 35-39 Cat 1/2/3,5,13836,Brendan,Sullivan,,22:40.0,253424,339.23,333.84370611263,
Men Master 35-39 Cat 1/2/3,6,115132,Ryan,Collins,,22:57.9,404606,365.27263259079,347.47019813961,
Men Master 35-39 Cat 1/2/3,7,139045,Michael,Zinkann,Giovannis Tile Design Racing p/b Roswell Bicycles,23:45.5,510080,439.89,361.09669016659,
Men Master 35-39 Cat 1/2/3,8,102286,Chris,Robinson,,23:47.0,400546,424.13794154762,374.72318219356,
Men Master 35-39 Cat 1/2/3,9,128891,Nicholas,Able,,23:52.2,425049,433.88463941136,388.34967422054,
Men Master 35-39 Cat 1/2/3,10,139043,Patrick,Markarian,,23:53.1,500735,372.16,401.97616624752,
Men Master 35-39 Cat 1/2/3,11,62356,Scott,Slusher,,23:54.6,378432,427.36591195027,415.6026582745,
Men Master 35-39 Cat 1/2/3,12,30896,Chad,Salla,,23:59.2,228233,394.26966006744,429.22915030147,
Men Master 35-39 Cat 1/2/3,13,113423,Jeff,Moore,,23:59.4,454209,424.22991978276,442.85564232845,
Men Master 35-39 Cat 1/2/3,14,38338,Calvin,Cheung,,24:11.0,352424,425.04254128574,456.48213435543,
Men Master 35-39 Cat 1/2/3,15,47514,Juan,Carlos arias,,38:30.1,374968,382.42968837364,470.10862638241,
Men Master 35-39 Cat 1/2/3,16,41375,Olbap,Rojas,,06:21.0,276165,419.15,483.73511840938,
Men Master 35-39 Cat 1/2/3,DNF,20943,Chris,Mojock,,32:47.5,288897,390.61346929825,510.98810246334,
Men Master 35-39 Cat 1/2/3,DNF,91850,Jorge,Mila,,56:51.2,399974,400.81764855501,510.98810246334,
Men Master 35-39 Cat 1/2/3,DNF,41360,Casey,Magner,,,222005,300,510.98810246334,
Men Master 35-39 Cat 4/5,1,76872,Flores,Vladimir,,,401512,413.76118356567,404.60381486756,
Men Master 35-39 Cat 4/5,2,116622,Trey,Kincaid,,,325024,453.24819932621,420.81860968711,
Men Master 35-39 Cat 4/5,3,121172,Michael,Montgomery,,,300549,481.67,437.03340450666,
Men Master 35-39 Cat 4/5,4,164479,Paul,Diaz,,,225055,450,453.24819932621,
Men Master 35-39 Cat 4/5,5,49548,Brance,Unkrich,,,346606,458.14041249092,469.46299414576,
Men Master 35-39 Cat 4/5,6,154480,Ageu,Costa,,,523294,501.40343378513,485.67778896531,
Men Master 35-39 Cat 4/5,7,164480,Cesar,Vasquez,,,,450,501.89258378485,
Men Master 35-39 Cat 4/5,DNF,159413,Brandon,Saltmarsh,,,552828,372.57283124841,534.32217342395,
Men Master 40-44 Cat 1/2/3,1,102291,Oleg,Tanovitsky,,,344978,333.15186693337,295.2374365142,
Men Master 40-44 Cat 1/2/3,2,128972,Wesley,Garland,,,151975,337.68,312.07758098359,
Men Master 40-44 Cat 1/2/3,3,62158,Alex,Berry,,,367985,325.27,328.91772545299,
Men Master 40-44 Cat 1/2/3,4,148055,Tyrone,Edwards,,,529165,371.18261488144,345.75786992238,
Men Master 40-44 Cat 1/2/3,5,50790,Bernd,Greimel,,,337896,407.10724876543,362.59801439178,
Men Master 40-44 Cat 1/2/3,6,33612,Ryan,Cleary,,,279917,387.69370284091,379.43815886117,
Men Master 40-44 Cat 1/2/3,7,42951,Rolando,Hernandez,,,286862,397.76536541344,396.27830333057,
Men Master 40-44 Cat 1/2/3,8,157236,Marco,Coelho,,,202359,362.30566353047,413.11844779996,
Men Master 40-44 Cat 1/2/3,9,93290,Daniel,Baccino,,,428206,472.7,429.95859226936,
Men Master 40-44 Cat 1/2/3,10,56399,Ryan,Crabbe,,,242442,423.09013333333,446.79873673876,
Men Master 40-44 Cat 4/5,1,128957,Fabio,Moura,,,497764,445.1734858541,445.1734858541,
Men Master 40-44 Cat 4/5,2,161039,Wouter,Born,,,549545,586.88444907186,459.28832973642,
Men Master 40-44 Cat 4/5,3,154479,Alisson,Friedrich,,,550094,471.12538641765,467.62166306975,
Men Master 40-44 Cat 4/5,4,125208,Chris,Moore,,,467821,422.6,475.95499640308,
Men Master 40-44 Cat 4/5,5,135295,Carlos,A arango,,,484436,459.97060600007,484.28832973642,
Men Master 40-44 Cat 4/5,6,164478,Fransisco,Hernandez,,,,450,492.62166306975,
Men Master 40-44 Cat 4/5,7,150127,Alfonso,Rigg,,,528432,514.09095814298,500.95499640308,
Men Master 45-49 Cat 1/2/3,1,130486,Bernie,Lacourciere,,,493443,324.65744359736,284.88433566582,
Men Master 45-49 Cat 1/2/3,2,30280,Andy,Lougher,,,21638,326.05,293.54065943712,
Men Master 45-49 Cat 1/2/3,3,39688,Igor,Rudalev,,,261409,335.72,302.19698320843,
Men Master 45-49 Cat 1/2/3,4,63420,Patrick,Diver,,,9601,343.70412587936,310.85330697974,
Men Master 45-49 Cat 1/2/3,5,53777,James,Milne,,,59074,357.48324251894,319.50963075104,
Men Master 45-49 Cat 1/2/3,6,106968,Matthew,Maddox,,,109180,351.95130660338,328.16595452235,
Men Master 45-49 Cat 1/2/3,7,41272,Ryan,Pumpian,,,153776,364.74,336.82227829365,
Men Master 45-49 Cat 1/2/3,8,42953,Roy,Foley,,,280524,346.31,345.47860206496,
Men Master 45-49 Cat 1/2/3,9,17860,George,Ciordas,,,264605,368.29670421173,354.13492583626,
Men Master 45-49 Cat 1/2/3,10,62324,Brad,Bowman,,,186917,425.68838888889,362.79124960757,
Men Master 45-49 Cat 1/2/3,11,52882,Dan,Klapheke,,,126632,433.95249907268,371.44757337887,
Men Master 45-49 Cat 1/2/3,12,125347,Kevin,Maxey,,,473812,433.24596524165,380.10389715018,
Men Master 45-49 Cat 1/2/3,13,52817,Van,Mixon,,,345562,380.08604089238,388.76022092149,
Men Master 45-49 Cat 1/2/3,14,41367,Chris,Chotas,,,137731,380.12175340798,397.41654469279,
Men Master 45-49 Cat 1/2/3,15,33977,Tim,Tobbe,,,53594,388.08912395713,406.0728684641,
Men Master 45-49 Cat 1/2/3,16,107964,Roy,Simmons,,,67155,390.93392219588,414.7291922354,
Men Master 45-49 Cat 1/2/3,17,161030,Allen,Thompson,,,54917,418.04431003876,423.38551600671,
Men Master 45-49 Cat 1/2/3,18,41274,Terry,O'toole,,,59628,366.52,432.04183977801,
Men Master 45-49 Cat 1/2/3,19,164476,Egar,Hernandez,,,,400,440.69816354932,
Men Master 45-49 Cat 1/2/3,20,46053,Vasilios,Palekis,,,364771,432.22148164149,449.35448732063,
Men Master 45-49 Cat 1/2/3,21,78654,Scott,Hilburn,,,16152,439.90631583394,458.01081109193,
Men Master 45-49 Cat 1/2/3,22,52860,John,Wilkes,,,311255,448.16522733597,466.66713486324,
Men Master 45-49 Cat 1/2/3,DNF,47550,Paul,Duffy,,,316742,417.66830001037,483.97978240585,
Men Master 45-49 Cat 1/2/3,DNF,41386,Richard,Mauney,,,149109,390.74,483.97978240585,
Men Master 45-49 Cat 1/2/3,DNF,72463,Todd,Vanselous,,,392997,435.59702185265,483.97978240585,
Men Master 45-49 Cat 1/2/3,DNF,131141,Javier,Rozo,,,386954,461.95182906076,483.97978240585,
Men Master 45-49 Cat 1/2/3,DNF,67550,Brady,Rogers,,,144524,435.26214118205,483.97978240585,
Men Master 45-49 Cat 1/2/3,DNF,148058,Corey,Mccracken,,,51190,342.47570561396,483.97978240585,
Men Master 45-49 Cat 4/5,1,68494,Crispin,Del nero,,,295438,427.457030686,376.9514920277,
Men Master 45-49 Cat 4/5,2,132870,Eddie,Kababik,,,,450,391.56119362216,
Men Master 45-49 Cat 4/5,4,107013,Sean,Mulhall,,,25353,452.96,406.17089521662,
Men Master 45-49 Cat 4/5,5,145658,Scotty,Brooks,,,526000,521.19211783517,420.78059681108,
Men Master 45-49 Cat 4/5,6,79468,Paul,Lawler,,,459244,423.8053498635,435.39029840554,
Men Master 45-49 Cat 4/5,7,146343,Michael,Livingston,,,191735,459.83837196468,450,
Men Master 45-49 Cat 4/5,8,132871,Eugene,Parker,,,303925,409.82,464.60970159446,
Men Master 45-49 Cat 4/5,9,150266,David,Sellars,,,526383,460.46199645607,479.21940318892,
Men Master 45-49 Cat 4/5,11,93733,Mario,Rodriguez,,,434693,439.58130343179,493.82910478338,
Men Master 45-49 Cat 4/5,12,76866,Jorge,Collado,,,258324,473.44637502533,508.43880637784,
Men Master 45-49 Cat 4/5,14,164477,Charles,Wright,,,556270,450,523.0485079723,
Men Master 50-54,1,27828,Nivio,Diaz,,,299873,303.62,297.63986314153,
Men Master 50-54,2,46012,Pablo,Santa cruz,,,196540,340.08131630385,308.63792942974,
Men Master 50-54,3,42840,Chuck,Holstein,,,263775,415.58585994334,319.63599571795,
Men Master 50-54,4,160848,Hans,Ohren,,,548879,350.05255555556,330.63406200616,
Men Master 50-54,5,47439,Marvin,Rivera,,,323480,360.35976275775,341.63212829437,
Men Master 50-54,6,47493,Marcus,Jones,,,92985,395.35771865088,352.63019458258,
Men Master 50-54,7,27012,Tony,Esposito,,,173319,430.07053533079,363.62826087079,
Men Master 50-54,9,72821,Michael,Grigat,,,390480,355.28,374.62632715901,
Men Master 50-54,10,42846,Mark,Poteet,,,232389,399.67,385.62439344722,
Men Master 50-54,11,34126,John,Fillyaw,,,177493,479.22604915976,396.62245973543,
Men Master 50-54,12,47634,Nello,Teer,,,240265,374.19432367319,407.62052602364,
Men Master 50-54,13,52880,Robert,Jordan,,,195298,427.18637233705,418.61859231185,
Men Master 50-54,14,128951,Robert,Rogan,,,40576,461.58331380461,429.61665860006,
Men Master 50-54,15,91522,Michael,Osborne,,,360638,425.33016748733,440.61472488827,
Men Master 50-54,16,129102,Norman,Brookins,,,51676,364.90823304487,451.61279117648,
Men Master 50-54,17,2600,Anthony,Maisto,,,22206,441.60339197198,462.61085746469,
Men Master 50-54,18,39663,Jeff,Clayton,,,110444,415.57105204728,473.6089237529,
Men Master 50-54,19,121240,Martin,Houlihan,,,471666,371.75,484.60699004111,
Men Master 50-54,20,47421,Kenny,Gilead,,,335096,449.44426324692,495.60505632932,
Men Master 50-54,DNF,55588,Lino,Asiatico,,,314822,442.92147911734,528.59925519396,
Men Master 50-54,21,46018,Geoffrey,Lanier,,,84904,473.02517361111,506.60312261754,
Men Master 55-59,1,18479,Keith,Johnson,,,50802,345.36,345.36,
Men Master 55-59,2,39654,Timothy,Goodin,,,256450,423.89,362.0757943855,
Men Master 55-59,3,23606,Mark,Stein,,,33966,450.78258947785,374.6309102321,
Men Master 55-59,4,119540,James,W oreilly,,,476544,470.91333410674,387.18602607869,
Men Master 55-59,5,135796,Thomas,Walt,,,195912,358.92980536534,399.74114192529,
Men Master 55-59,6,52888,Mark,Brackenbury,,,179409,410.88772945507,412.29625777188,
Men Master 55-59,7,120349,Kevin,Clark,,,360757,355.24,424.85137361848,
Men Master 55-59,8,119716,Brian,Brown,,,416930,372.21,437.40648946508,
Men Master 55-59,9,41385,Mchael,Fitzgerald,,,261128,446.61779055286,449.96160531167,
Men Master 55-59,10,42771,Steven,Kurth,,,101266,425.81274723696,462.51672115827,
Men Master 55-59,11,46022,Martin,Bates,,,2867,453.36,475.07183700487,
Men Master 55-59,12,34861,James,G wenzel,,,59328,430.61157765628,487.62695285146,
Men Master 55-59,DNF,8850,Michael,Traxler,,,239795,422.10825,512.73718454466,
Men Master 55-59,DNF,73864,David,Hiatt,,,394869,469.67767003763,512.73718454466,
Men Master 55-59,DNF,69867,Robert,Mayerik,,,56523,430.12969292352,512.73718454466,
Men Master 55-59,DNF,23766,Todd,Stout,,,50553,445.56810590606,512.73718454466,
Men Master 60+,1,78654,Scott,Hilburn,,,16152,439.90631583394,378.95636804707,
Men Master 60+,2,34861,James,G wenzel,,,59328,430.61157765628,387.03739439167,
Men Master 60+,3,119537,Brian,Davis,,,359091,392.67,395.11842073628,
Men Master 60+,4,41386,Richard,Mauney,,,149109,390.74,403.19944708089,
Men Master 60+,5,39649,Joseph,Fritz,,,320064,445.76,411.2804734255,
Men Master 60+,6,54884,Jim,Leland,,,326312,429.890946851,419.36149977011,
Men Master 60+,7,42862,Paul,Bordas,,,342576,367.79,427.44252611472,
Men Master 60+,8,105313,Paskal,Brooks,,,439254,384.08,435.52355245932,
Men Master 60+,DNF,135796,Thomas,Walt,,,195912,358.92980536534,451.68560514854,
Women Junior 13-14,1,145735,Caleigh,Rasser,,47:54.1,524015,590.3,534.432,
Women Junior 13-14,2,104034,Elizabeth,Liza kate may,,47:54.3,439196,565.81,564.00432137024,
Women Junior 13-14,3,91846,Mallory,Bryan,,47:56.9,419259,625.33,593.57664274048,
Women Junior 13-14,4,148656,Ivory,Furnari,,47:57.2,537266,620.96792822145,623.14896411072,
Women Junior 13-14,5,131565,Francesca,Ruhe,,48:01.6,492830,650.15449088198,652.72128548097,
Women Junior 13-14,6,146344,Amelia,Hicks,,50:28.9,521358,667.72133303123,682.29360685121,
Women Junior 17-18,1,164474,Jordan,Vaughn,,13:26.0,486350,,,
Women Junior 9-10,1,118756,Gigi,Nguy,,15:59.7,477018,,,
Women Master 30+,DNF,159428,Katie,Balthrop,Katie Balthrop,,548743,,,
Women Master 40+,1,93467,Sharrona,Williams,,,424394,,,
Women Master 40+,2,63734,Carolyn,Vanvurst,,,196051,,,
Women Master 40+,3,160824,Fabiana,Asconeguy,,,542433,,,
Women Master 40+,DNF,118745,Dawn,Hill,,,413524,,,
Women Master 50+,1,5421,Mary,Higgins,,,46538,465.25958571429,427.1801177015,
Women Master 50+,2,93309,Jennifer,Klein,,,423192,484.44255617149,452.33954629832,
Women Master 50+,3,46037,Kimberly,Vaughan,,,242810,474.23158378588,477.49897489515,
Women Master 50+,4,52905,Kimberly,Nelson,,,373219,509.2726641776,502.65840349197,
Women Master 50+,5,102281,Jean,Miller,,,366146,550,527.8178320888,
Women Master 50+,6,161041,Julie,Gazmararian,,,550351,550,552.97726068562,
Women Master 50+,7,164475,Laina,Hamilton,,,250073,550,578.13668928245,
Women Master 50+,8,71299,Diana,Correa,,,65387,546.363,603.29611787927,
Women Master 50+,DNF,42780,Sharon,Smith,,,296276,477.5907103377,653.61497507292,
