Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,148175,Justin,Bolde,,,527310,491.96034607194,369.66509805372,
Men Cat 4/5,2,126561,Garfield,Smith,,,500061,506.45,372.53420169466,
Men Cat 4/5,3,145292,Leonardo,Torcat,,,526421,385.03,375.40330533559,
Men Cat 4/5,4,140027,Mozart,Pierre,,,513410,420.21,378.27240897653,
Men Cat 4/5,5,45391,Yelexy,Acanda,,,349456,392.53,381.14151261747,
Men Cat 4/5,6,127237,Andre,Reid,,,499346,429.01,384.01061625841,
Men Cat 4/5,7,126562,Mavin,Anderson,,,497318,440.25,386.87971989935,
Men Cat 4/5,8,56128,Harvey,Perez,,,355978,416.33057975644,389.74882354029,
Men Cat 4/5,9,130427,Jose,Hernandez,,,495091,450.62,392.61792718123,
Men Cat 4/5,10,45440,Carlos,Pagan,,,365109,399.4,395.48703082217,
Men Cat 4/5,11,156463,Justin,Bolde,,,482385,450,398.3561344631,
Men Cat 4/5,12,122957,Simon,Reyes,,,472611,450.05,401.22523810404,
Men Cat 4/5,13,105869,Ytiel,Navarro,,,456409,442.87,404.09434174498,
Men Cat 4/5,14,102447,Michel,Carrillo,,,526608,408.47,409.83254902686,
Men Cat 4/5,14,127949,Leonardo,Solorzano,,,524568,426.68,406.96344538592,
Men Cat 4/5,15,126762,Alejandro,Hunter,,,484674,467.9,412.7016526678,
Men Cat 4/5,16,140026,Javier,Barquero,,,174264,380.44076227582,415.57075630874,
Men Cat 4/5,17,156464,Elvis,Martinez,,,,450,418.43985994967,
Men Cat 4/5,18,115624,Vinny,Silva,,,458893,495.29,421.30896359061,
Men Cat 4/5,19,156465,Leon,Cearce,,,,450,424.17806723155,
Men Cat 4/5,20,126765,Cristian,Tovar,,,506882,495.29317753623,427.04717087249,
Men Cat 4/5,21,144679,Javier,Valderrama,,,383482,501.04,429.91627451343,
Men Cat 4/5,22,143870,Kadel,Piedrahita,,,515912,467.23,432.78537815437,
Men Cat 4/5,23,142981,Robert,Martell,,,458591,484.3,435.65448179531,
Men Cat 4/5,24,127942,Carlos,Puertas,,,500057,450.65479653974,438.52358543625,
Men Cat 4/5,25,149554,Gustavo,Vila,,,501615,448.91619486532,441.39268907718,
Men Cat 4/5,26,145848,Jermaine,Lee,,,527070,513.33,444.26179271812,
Men Cat 4/5,27,130414,Gustavo,Pizarro,,,228387,392.00161303402,447.13089635906,
Men Cat 4/5,28,156466,Luis,Jimenez,,,110258,450,450,
Men Cat 4/5,29,156467,Samuel,Carpere,,,,450,452.86910364094,
Men Cat 4/5,30,156468,Danni,Vargas,,,,450,455.73820728188,
Men Cat 4/5,31,145845,Tino,Manolopoulos,,,524356,492.71,458.60731092282,
Men Cat 4/5,32,95638,Yohan,Laurencio,,,494531,468.77,461.47641456375,
Men Cat 4/5,33,143873,Alexis,Machin,,,523545,564.01,464.34551820469,
Men Cat 4/5,34,145844,Peter,Ebanks,,,519203,488.36,467.21462184563,
Men Cat 4/5,35,131642,Yoel,Borego,,,499226,421.3,470.08372548657,
Men Cat 4/5,36,156469,Wilber,Ramirez,,,533960,450,472.95282912751,
Men Cat 4/5,37,156470,Carr,Vere,,,,450,475.82193276845,
Men Cat 4/5,38,73596,Shane,Boodram,,,395067,414.31,478.69103640939,
Men Cat 4/5,39,44340,Erick,Camacho,,,278855,492.87,481.56014005033,
Men Cat 4/5,40,119622,Reynaldo,Brito,,,388146,478.71,484.42924369126,
Men Cat 4/5,41,105995,Jorge,Palma,,,300431,453.87,487.2983473322,
Men Cat 4/5,42,156471,Ariel,Alvarez,,,,450,490.16745097314,
Men Cat 4/5,43,142977,Jealine,George,,,515705,474.49,493.03655461408,
Men Cat 4/5,44,156472,Andy,Montero,,,532734,450,495.90565825502,
Men Cat 4/5,45,143881,Sergio,Alvarez,,,447283,485.03,498.77476189596,
Men Cat 4/5,46,147724,Richard,Vargas,,,513873,497.08272413793,501.6438655369,
Men Cat 4/5,47,138120,Carlos,Mendoza,,,503400,505.15,504.51296917783,
Men Cat 4/5,48,92893,Leonel,Figueredo,,,426209,479.84,507.38207281877,
Men Cat 4/5,49,127930,Carlos,Hernandez,,,495250,438.65,510.25117645971,
Men Cat 4/5,50,45400,Rolando,Moreno,,,260036,504.77,513.12028010065,
Men Cat 4/5,51,121433,Adrien,Gonzalez,,,470421,485.14,515.98938374159,
Men Cat 4/5,52,146434,Agustin,Ramirez,,,527144,450,518.85848738253,
Men Cat 4/5,53,143033,Ariel,Trujillo,,,525536,482.75,521.72759102347,
Men Cat 4/5,54,74878,Alex,Palencia,,,153763,450,524.59669466441,
Men Cat 4/5,55,156473,Christian,Hernandez,,,523575,450,527.46579830534,
Men Cat 4/5,56,45828,Rafael,Curbelo,,,327162,408.37121212121,530.33490194628,
Men Master 40+ Masters,1,145292,Leonardo,Torcat,,,526421,385.03,313.40633333333,
Men Master 40+ Masters,2,27810,Cesar,Sosa,,,258300,363.06,320.5687,
Men Master 40+ Masters,3,27829,Christopher,Wright,,,226496,397.14,327.73106666667,
Men Master 40+ Masters,4,45853,Orelvis,Martinez,,,393475,345.67,334.89343333333,
Men Master 40+ Masters,5,71714,Carlos,Fuentes,,,394207,358.05,342.0558,
Men Master 40+ Masters,6,89894,Victor,Sepulveda,,,211609,394.92,349.21816666667,
Men Master 40+ Masters,7,44319,Nelson,Trujillo,,,225900,369.07,356.38053333333,
Men Master 40+ Masters,8,45302,Osvaldo,Delgado,,,261127,383.46,363.5429,
Men Master 40+ Masters,9,145295,Daniel,Davis,,,525173,411.34,370.70526666667,
Men Master 40+ Masters,10,27908,Jose,Armas,,,243186,364.32,377.86763333333,
Men Master 40+ Masters,11,102255,Kurt,Jambretz,,,439073,436.07,385.03,
Men Master 40+ Masters,12,89902,Jose,Perez,,,417372,416,392.19236666667,
Men Master 40+ Masters,13,27836,Roger,Phanord,,,158010,350,399.35473333333,
Men Master 40+ Masters,14,143029,Noslen,Ruiz,,,520238,437.76,406.5171,
Men Master 40+ Masters,15,145287,Raul,Velazquez,,,,387.69968219462,413.67946666667,
Men Master 40+ Masters,16,71682,Kevin,Channer,,,164776,474.82,420.84183333333,
Men Master 40+ Masters,17,27820,Stephen,Gilligan,,,85222,412.25,428.0042,
Men Master 40+ Masters,18,45439,Samuel,Sanchez,,,393154,378.8,435.16656666667,
Men Master 40+ Masters,19,45419,Garret,Moore,,,152118,284.09927083333,442.32893333333,
Men Master 40+ Masters,20,92893,Leonel,Figueredo,,,426209,479.84,449.4913,
Men Master 40+ Masters,21,45888,Gus,Ferrer,,,52672,352.82,456.65366666667,
Men Master 50+ Masters,1,45888,Gus,Ferrer,,,52672,352.82,316.12916666667,
Men Master 50+ Masters,2,45412,Leonel,Rodriguez,,,367258,395.51,328.63846918403,
Men Master 50+ Masters,3,45387,Kevin,Abbate,,,222404,388.64,341.14777170139,
Men Master 50+ Masters,4,126726,Jose,Solis,,,290012,330.73,353.65707421875,
Men Master 50+ Masters,5,22881,Glenn,Schneider,,,31697,374.29,366.16637673611,
Men Master 50+ Masters,6,45886,Richard,Abreu,,,341592,415.42,378.67567925347,
Men Master 50+ Masters,7,27905,Peter,Carlos,,,142009,409.79,391.18498177083,
Men Master 50+ Masters,8,27913,Javier,Ortiz,,,275940,361.53,403.69428428819,
Men Master 50+ Masters,9,27912,Brent,Lucas,,,172189,391.18498177083,416.20358680556,
Men Master 50+ Masters,10,45844,Jorge,Leon,,,160763,457.9,428.71288932292,
Men Master 50+ Masters,11,146428,Gustavo,Silva,,,234252,446.356,441.22219184028,
Men Master 50+ Masters,12,42771,Steven,Kurth,,,101266,401.47,453.73149435764,
Men Master 50+ Masters,13,27823,Andrew,Teixeira,,,65450,388.54,466.240796875,
Men Pro/Cat 1/2/3,1,105855,Akil,Campbell,,,456586,309.43,277.32666666667,
Men Pro/Cat 1/2/3,2,126550,Divaldo,Ceballo,,,474470,311.28,284.13788888889,
Men Pro/Cat 1/2/3,3,89905,Samuel,Barnagaud,,,417606,358.09,290.94911111111,
Men Pro/Cat 1/2/3,4,27808,Luis,Zayas,,,193019,294,297.76033333333,
Men Pro/Cat 1/2/3,5,105993,Andrew,Geffner,,,439698,400.97,304.57155555556,
Men Pro/Cat 1/2/3,6,127209,Ariel,Lee,,,496488,326.78,311.38277777778,
Men Pro/Cat 1/2/3,7,45406,Anthony,Yaques,,,346348,371.22,318.194,
Men Pro/Cat 1/2/3,8,89900,Leonardo,Perez avila,,,417331,364.2238294079,325.00522222222,
Men Pro/Cat 1/2/3,9,156459,Javier,Nardo,,,,200,331.81644444444,
Men Pro/Cat 1/2/3,10,45329,Xavier,Carville,,,294665,352.02,338.62766666667,
Men Pro/Cat 1/2/3,11,127909,Rodny,Miniercastillo,,,497163,355.78,345.43888888889,
Men Pro/Cat 1/2/3,12,102255,Kurt,Jambretz,,,439073,436.07,352.25011111111,
Men Pro/Cat 1/2/3,13,105999,Javier,Bomnin,,,454163,406.86,359.06133333333,
Men Pro/Cat 1/2/3,14,156460,Renzo,Mannarelli,,,464843,200,365.87255555556,
Men Pro/Cat 1/2/3,15,100013,Renato,Mu,,,413176,437.45,372.68377777778,
Men Pro/Cat 1/2/3,16,135328,Nathan,Harris,,,217539,435.36,379.495,
Men Pro/Cat 1/2/3,17,127461,Jeanluc,Contantgalitello,,,494503,423,386.30622222222,
Men Pro/Cat 1/2/3,18,98239,Sean,Mow,,,427592,375.53,393.11744444444,
Men Pro/Cat 1/2/3,19,45302,Osvaldo,Delgado,,,261127,383.46,399.92866666667,
Men Pro/Cat 1/2/3,20,44319,Nelson,Trujillo,,,225900,369.07,406.73988888889,
Men Pro/Cat 1/2/3,21,45423,Locksley,Vassell,,,367260,435.9,413.55111111111,
Men Pro/Cat 1/2/3,22,127942,Carlos,Puertas,,,500057,450.65479653974,420.36233333333,
Men Pro/Cat 1/2/3,23,128998,Mijail,Gonzalez,,,222218,394.51,427.17355555556,
Men Pro/Cat 1/2/3,24,45865,Enrico,Cruz,,,367992,391.88,433.98477777778,
Men Pro/Cat 1/2/3,25,71661,Yoelkis,Aira,,,393298,284.22,440.796,
Men Pro/Cat 1/2/3,26,72622,Max,Kolisch,,,394676,369.9,447.60722222222,
Men Pro/Cat 1/2/3,27,83000,Francisco,Ruiz,,,329846,427.85,454.41844444444,
Men Pro/Cat 1/2/3,28,147830,Shane,Boodram,,,523917,496.07,461.22966666667,
Men Pro/Cat 1/2/3,29,71694,Ricardo,Romay,,,396687,405.18,468.04088888889,
Men Pro/Cat 1/2/3,30,45387,Kevin,Abbate,,,222404,388.64,474.85211111111,
Women Open,1,46894,Jeanine,Seeger,,,369256,413.8,393.56416666667,
Women Open,2,74241,Emma,Cavendish,,,370071,537.18,411.67233333333,
Women Open,3,45381,Valeria,Galeano,,,218526,419.17,429.7805,
Women Open,4,127922,Erika,Sosa,,,491033,450,447.88866666667,
Women Open,5,127203,Valentina,Chacin,,,486118,519.88,465.99683333333,
Women Open,6,156461,Barbara,Ann,,,,450,484.105,
Women Open,7,127925,Patricia,Guada,,,500078,518.21,502.21316666667,
Women Open,8,156462,Naharayiu,Gonzalez,,,532507,450,520.32133333333,
Women Open,9,127204,Vanessa,Ballarte,,,457708,589.43,538.4295,
Women Open,10,91828,Jennifer,Hilton,,,341538,653.62,556.53766666667,
