Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,44754,Jonathan,Hughes,Austinbikes/Revenant,,295711,,,
Men Cat 3  ,2,45507,Kevin,Fish,Super Squadra,,189245,,,
Men Cat 3  ,3,44742,Matthew,Gosling,Team Party Time,,303626,,,
Men Cat 3  ,4,44682,Frank,Kurzawa,Violet Crown Sports Assoc,,66479,,,
Men Cat 3/4  ,1,44602,Ryan,Godfrey,Dallas Bike Works,,357701,350,297.5,
Men Cat 3/4  ,2,45513,Juan,Borondy,Velossimo Racing,,268504,350,299.1935483871,
Men Cat 3/4  ,3,48342,Curtis,Bixler,Velossimo Racing,,331252,350,300.88709677419,
Men Cat 3/4  ,4,32601,Sean,Brown,Wichita Falls Bicycling Club,,272798,366.73191136853,302.58064516129,
Men Cat 3/4  ,5,11274,Shawn,Small,,,310349,350,304.27419354839,
Men Cat 3/4  ,6,44670,Mike,Panozzo,787 Racing,,333442,350,305.96774193548,
Men Cat 3/4  ,7,45763,Nick,Torraca,,,338924,350,307.66129032258,
Men Cat 3/4  ,8,32596,Sebastian,Wichterich,Wichita Falls Bicycling Club,,332150,287.01588346581,309.35483870968,
Men Cat 3/4  ,9,48343,Samuel,Leblanc,Raising Cane's,,301474,350,311.04838709677,
Men Cat 3/4  ,10,44655,Patrick,Hallett,Austinbikes/Revenant,,337210,350,312.74193548387,
Men Cat 3/4  ,11,36247,Michael,Wilder,Plano Athletic Cycling Club/PAC,,260481,311.94444444444,314.43548387097,
Men Cat 3/4  ,12,46777,Ben,Sewell,KingRacingGroup,,177629,350,316.12903225806,
Men Cat 3/4  ,13,44679,Steve,Sterling,Plano Athletic Cycling Club/PAC,,255810,350,317.82258064516,
Men Cat 3/4  ,14,48344,James,Dykes,Team Bicycles Inc.,,236891,350,319.51612903226,
Men Cat 3/4  ,15,44663,Patrick,Barrett,Pirate Race Productions,,234133,350,321.20967741935,
Men Cat 3/4  ,16,45531,Zachary,Hardage,Ghisallo Foundation,,120336,350,322.90322580645,
Men Cat 3/4  ,17,39015,Zack,Lavergne,Dallas Racing,,309923,442.01709117885,324.59677419355,
Men Cat 3/4  ,18,44686,Jesse,Aldape,Bike World Racing,,50471,350,326.29032258065,
Men Cat 3/4  ,19,40363,Brian,Odonnell,Shama Cycles,,331128,290.75076086957,327.98387096774,
Men Cat 3/4  ,20,45517,James,Fowler,Super Squadra,,316020,350,329.67741935484,
Men Cat 3/4  ,21,44654,Matt,Demartino,Ghisallo Foundation,,306370,350,331.37096774194,
Men Cat 3/4  ,22,45529,Robby,Nussbaum,,,335352,350,333.06451612903,
Men Cat 3/4  ,23,44387,Carey,Jung,Violet Crown Sports Assoc,,270958,350,334.75806451613,
Men Cat 3/4  ,24,45524,Aaron,Nelson,Bike World Racing,,225020,350,336.45161290323,
Men Cat 3/4  ,25,46774,Michael,Bohn,Plano Athletic Cycling Club/PAC,,212895,350,338.14516129032,
Men Cat 3/4  ,26,44719,Brent,Aston,Mirage,,293737,350,339.83870967742,
Men Cat 3/4  ,27,46659,Ginny,King,KingRacingGroup,,153105,350,341.53225806452,
Men Cat 3/4  ,28,48345,Jerry,Lewis,Rockwall,,215924,350,343.22580645161,
Men Cat 3/4  ,29,44685,Justin,Mcquerry,Bicycles Outback p/b Jubilee Mi,,299251,350,344.91935483871,
Men Cat 3/4  ,30,48346,Edward,Villarreal,Team ALS-C3,,275108,350,346.61290322581,
Men Cat 3/4  ,31,72999,James,Kennedy,,,288691,424.30651734056,348.3064516129,
Men Cat 3/4  ,32,45729,Scott,Dill,Austinbikes/Revenant,,268043,350,350,
Men Cat 3/4  ,33,48347,Scott,Minard,,,92947,350,351.6935483871,
Men Cat 3/4  ,34,46782,Cody,Howell,Velossimo Racing,,305187,350,353.38709677419,
Men Cat 3/4  ,35,48348,Lester,Carson,Broken Films Racing,,6311,350,355.08064516129,
Men Cat 3/4  ,36,20784,Robert,Phillips,Lone Star Racing Club,,141157,570.54033241273,356.77419354839,
Men Cat 3/4  ,37,44713,Sebastian,York,Matrix Cycling Club,,307679,350,358.46774193548,
Men Cat 3/4  ,38,46800,Ron,Hawks,Team Bicycles Inc.,,283964,350,360.16129032258,
Men Cat 3/4  ,39,44712,Bari,Mayer,787 Racing,,310107,350,361.85483870968,
Men Cat 3/4  ,40,3288,Unknown,Rider,,,91005,310.76245896559,375.40322580645,
Men Cat 3/4  ,41,1892,Sean,Sullivan,Velossimo Racing,,34621,146.03753163963,365.24193548387,
Men Cat 3/4  ,42,45771,Kiet,Tran,,,198635,350,366.93548387097,
Men Cat 3/4  ,43,44693,Jordan,Patik,Ghisallo Foundation,,307305,350,368.62903225806,
Men Cat 3/4  ,44,45523,Mathias,Ihlenfeld,787 Racing,,303009,350,370.32258064516,
Men Cat 3/4  ,45,45498,Scot,Morris,Violet Crown Sports Assoc,,240855,350,372.01612903226,
Men Cat 3/4  ,46,46756,John,Mckelvy,Dallas Racing,,321730,350,373.70967741935,
Men Cat 3/4  ,47,3288,Unknown,Rider,austin jacket,,91005,310.76245896559,375.40322580645,
Men Cat 3/4  ,48,44718,Ed,Hughey,Velossimo Racing,,268661,350,377.09677419355,
Men Cat 3/4  ,49,44662,John,Mott,Ghisallo Foundation,,337602,350,378.79032258065,
Men Cat 3/4  ,50,45514,Jeromie,Payne,Team Brain and Spine Cycling,,173567,350,380.48387096774,
Men Cat 3/4  ,51,48349,Jeff,Garner,Team Bicycles Inc.,,271490,350,382.17741935484,
Men Cat 3/4  ,52,45504,Israel,Gonzalez,Bike World Racing,,220720,350,383.87096774194,
Men Cat 3/4  ,53,48350,Stewart,Ericson,Team Bicycles inc,,312394,350,385.56451612903,
Men Cat 3/4  ,54,44642,Anthony,Sequera,,,331110,350,387.25806451613,
Men Cat 3/4  ,55,48351,John,Supplee,Crest/RBM Cycling,,285636,350,388.95161290323,
Men Cat 3/4  ,56,3935,William,Jones,Raising Cane's Racing,,238642,350,390.64516129032,
Men Cat 3/4  ,57,48352,William,Jaudes,Mirage,,296716,350,392.33870967742,
Men Cat 3/4  ,58,45502,John,Connolly,787 Racing,,355872,350,394.03225806452,
Men Cat 3/4  ,59,48353,Steel,Gonzales,,,308747,350,395.72580645161,
Men Cat 3/4  ,60,45527,John,Gardiner,Velossimo Racing,,317754,350,397.41935483871,
Men Cat 3/4  ,61,44392,Leroy,Mendoza,Bike World Racing,,205989,350,399.11290322581,
Men Cat 3/4  ,62,48354,Andrew,Bradfield,Lone Star Racing Club,,184280,350,400.8064516129,
Men Cat 3/4  ,63,18918,Matthew,Campbell,Team Bicycles Inc.,,300245,350,402.5,
Men Cat 4/5  ,1,45512,James,Perrin,Bike Barn (Texas),,339558,450,382.5,
Men Cat 4/5  ,2,45491,Corey,Fish,787 Racing,,324678,450,384.8275862069,
Men Cat 4/5  ,3,48319,Jaxson,Appel,Propaganda Bike Shop,,316698,450,387.15517241379,
Men Cat 4/5  ,4,44419,Rhett,Mckeller,McKinney Velo,,317344,450,389.48275862069,
Men Cat 4/5  ,5,44376,Rick,Francis,Mirage,,294255,450,391.81034482759,
Men Cat 4/5  ,6,48320,Barry,Brummund,Knobbies & Slicks Bike Shop,,335200,450,394.13793103448,
Men Cat 4/5  ,7,44372,Eddie,Hernandez,Tyler Bicycle Club Race Team,,257340,450,396.46551724138,
Men Cat 4/5  ,8,44375,David,Dederichs,McKinney Velo Club,,343156,450,398.79310344828,
Men Cat 4/5  ,9,44632,Kent,Myers,VooDoo Racing,,260618,450,401.12068965517,
Men Cat 4/5  ,10,48321,Paul,Baird,Velossimo Racing,,336980,450,403.44827586207,
Men Cat 4/5  ,11,46628,Nard,Moseley,KingRacingGroup,,351130,450,405.77586206897,
Men Cat 4/5  ,12,48322,Richard,Linebaugh,Team Bicycles Inc.,,271687,450,408.10344827586,
Men Cat 4/5  ,13,44638,Tice,Porterfield,T3Multisports,,310983,450,410.43103448276,
Men Cat 4/5  ,14,45690,Daniel,Perkins,M7 Racing,,274330,450,412.75862068966,
Men Cat 4/5  ,15,44370,Nathan,Aust,Velossimo Racing,,321548,450,415.08620689655,
Men Cat 4/5  ,16,44443,Breck,Vonderhoya,Tri-City Bicycles,,333508,450,417.41379310345,
Men Cat 4/5  ,17,44668,Theron,Sweet,Ghisallo Foundation,,255241,450,419.74137931034,
Men Cat 4/5  ,18,46828,Seth,Cooke,Tyler Bicycle Club Race Team,,366168,450,422.06896551724,
Men Cat 4/5  ,19,48323,Matthew,Looney,McKinney Velo Club,,321926,450,424.39655172414,
Men Cat 4/5  ,20,46676,Enoc,Ishida,North Texas Cycling,,353980,450,426.72413793103,
Men Cat 4/5  ,21,45494,Vic,Alvarez,,,270736,450,429.05172413793,
Men Cat 4/5  ,22,46742,Roy,Williams,Rockwall Cycling,,306589,450,431.37931034483,
Men Cat 4/5  ,23,45497,Doug,Allen,Velossimo Racing,,209463,450,433.70689655172,
Men Cat 4/5  ,24,35172,Jason,Baker,Ghisallo Foundation,,352488,542.85714285714,436.03448275862,
Men Cat 4/5  ,25,48324,James,Peebles,Tyler Bicycle Club Race Team,,263853,450,438.36206896552,
Men Cat 4/5  ,26,48325,Brian,Chung,Team ALS-C3,,131694,450,440.68965517241,
Men Cat 4/5  ,27,44629,Michail,Feldman,McKinney Velo Club,,299827,450,443.01724137931,
Men Cat 4/5  ,28,44619,Nick,Masiewicki,VooDoo Racing,,319242,450,445.34482758621,
Men Cat 4/5  ,29,44414,William,Neale,Violet Crown Sports Assoc,,277905,450,447.6724137931,
Men Cat 4/5  ,30,44367,Erik,Bricker,KingRacingGroup,,62036,450,450,
Men Cat 4/5  ,31,46829,Goran,Petrovski,McKinney Velo Club,,345668,450,452.3275862069,
Men Cat 4/5  ,32,44383,Chuck,Lafferty,Tyler Bicycle Club Race Team,,357516,450,454.65517241379,
Men Cat 4/5  ,33,44426,Scott,Herald,Tri-City Bicycles,,366103,450,456.98275862069,
Men Cat 4/5  ,34,46830,Joshua,Carey,Mirage,,355394,450,459.31034482759,
Men Cat 4/5  ,35,48326,Michael,Winders,McKinney Velo Club,,283789,450,461.63793103448,
Men Cat 4/5  ,36,44579,Daniel,Gonzalez,T3Multisports,,365613,450,463.96551724138,
Men Cat 4/5  ,37,28154,Jeffrey,Christiansen,Velossimo Racing,,303735,462.89814814815,466.29310344828,
Men Cat 4/5  ,38,48327,Stephen,Perkins,Team Cycleton,,366272,450,468.62068965517,
Men Cat 4/5  ,39,48328,Danny,Whitaker,Tyler Bicycle Club Race Team,,37923,450,470.94827586207,
Men Cat 4/5  ,40,44423,Scott,Giancola,McKinney Velo Club,,358641,450,473.27586206897,
Men Cat 4/5  ,41,3288,Unknown,Rider,,,91005,310.76245896559,475.60344827586,
Men Cat 4/5  ,42,44411,George,Dias,Team Army-USAC,,332256,450,477.93103448276,
Men Cat 4/5  ,43,44425,Eddie,Cadena,McKinney Velo Club,,365118,450,480.25862068966,
Men Cat 4/5  ,44,48329,Scott,Martz,Tyler Bicycle Club Race Team,,364667,450,482.58620689655,
Men Cat 4/5  ,45,48330,Matthew,Kirkley,Tri-City Bicycles,,366129,450,484.91379310345,
Men Cat 4/5  ,46,44633,Jason,Watson,VooDoo Racing,,357819,450,487.24137931034,
Men Cat 4/5  ,47,953,James,Jones,Mirage,,274147,406.92296464646,489.56896551724,
Men Cat 4/5  ,48,46696,Connor,Herrington,KingRacingGroup,,293509,450,491.89655172414,
Men Cat 4/5  ,49,45496,Robert,Dole,Northwest Cycling Club,,230218,450,494.22413793103,
Men Cat 4/5  ,50,44438,Stephan,Terrill,McKinney Velo Club,,314956,450,496.55172413793,
Men Cat 4/5  ,51,46801,Jamie,Zitnik,North Texas Cycling,,253523,450,498.87931034483,
Men Cat 4/5  ,52,46790,Allen,Herrington,Mirage,,303607,450,501.20689655172,
Men Cat 4/5  ,53,48331,Todd,Gillman,International Christian Cycling,,365416,450,503.53448275862,
Men Cat 4/5  ,54,44815,Jefferey,May,Dallas Racing,,325930,450,505.86206896552,
Men Cat 4/5  ,55,44413,Clyde,Stafford jr,Mirage,,165289,450,508.18965517241,
Men Cat 4/5  ,56,44451,Brad,Roush,,,361138,450,510.51724137931,
Men Cat 4/5  ,57,44447,Jorge,Maldonado,Tri-City Bicycles,,308015,450,512.84482758621,
Men Cat 4/5  ,58,48332,Mike,Buenaventura,,,331294,450,515.1724137931,
Men Cat 5  ,1,48303,Garrett,Nordyke,,,366745,500,425,
Men Cat 5  ,2,44641,David,Ekvall,Austinbikes/Revenant,,357731,500,429.6875,
Men Cat 5  ,3,44586,Gideon,Tsang,,,375444,500,434.375,
Men Cat 5  ,4,44389,Carl,Funk,,,303798,500,439.0625,
Men Cat 5  ,5,45692,Frank,Schillaci,Propaganda Bike Shop,,333864,500,443.75,
Men Cat 5  ,6,48304,Adam,Butler,,,360105,500,448.4375,
Men Cat 5  ,7,46761,Joel,Saldana,Sun & Ski/Champion Core Racing,,362145,500,453.125,
Men Cat 5  ,8,46683,Matt,Centofonti,Sun & Ski/Champion Core Racing,,365654,500,457.8125,
Men Cat 5  ,9,46630,Luis,E rosero,,,365525,500,462.5,
Men Cat 5  ,10,45733,Joel,Turner,Propaganda Bike Shop,,367315,500,467.1875,
Men Cat 5  ,11,44568,Daniel,Burross,,,366342,500,471.875,
Men Cat 5  ,12,48305,Jacob,Luedecke,VT Bike Stuff,,358616,500,476.5625,
Men Cat 5  ,13,48306,Dallas,Koeppe,Matrix Cycling Club,,279166,500,481.25,
Men Cat 5  ,14,44449,Patrick,Stevenson,VT Bike Stuff,,286892,500,485.9375,
Men Cat 5  ,15,35960,Craig,Jones,VT Bike Stuff,,318854,186.53494568318,490.625,
Men Cat 5  ,16,44650,Barend,Groenewald,Violet Crown Sports Assoc,,334070,500,495.3125,
Men Cat 5  ,17,48307,Steven,Bernard,,,296848,500,500,
Men Cat 5  ,18,48308,Joe,Frontha,Southwest Cycling Club Racing,,332622,500,504.6875,
Men Cat 5  ,19,48309,Wesley,Wade,Southwest Cycling Club Racing,,332058,500,509.375,
Men Cat 5  ,20,44420,John,Freemire,VT Bike Stuff,,366263,500,514.0625,
Men Cat 5  ,21,44572,Jeff,Cummings,,,364998,500,518.75,
Men Cat 5  ,22,48310,Randall,Alfano,,,,500,523.4375,
Men Cat 5  ,23,48311,Craig,Carlson,Knobbies & Slicks Bike Shop,,366065,500,528.125,
Men Cat 5  ,24,48312,Doug,Pierce,Violet Crown,,176561,500,532.8125,
Men Cat 5  ,25,45746,Tim,Chason,,,6683,500,537.5,
Men Cat 5  ,26,48313,Terry,Orr,Knobbies & Slicks Bike Shop,,292691,500,542.1875,
Men Cat 5  ,27,48314,Silwan,Chedid,Tri-City Bicycles,,365105,500,546.875,
Men Cat 5  ,28,44455,Mark,Spurlock,VT Bike Stuff,,292873,500,551.5625,
Men Cat 5  ,29,48315,Jeff,Archerd,,,365943,500,556.25,
Men Cat 5  ,30,44454,Brad,Boulton,Team Bicycles Inc.,,357045,500,560.9375,
Men Cat 5  ,31,48316,Robert,Hauck,Knobbies & Slicks Bike Shop,,366055,500,565.625,
Men Cat 5  ,32,44596,Austin,Smith,,,364838,500,570.3125,
Men Cat 5  ,33,48317,Jerry,Romans,,,296757,500,575,
Men Master  40+,1,20169,Richard,Wharton,Mirage,,37880,350,297.5,
Men Master  40+,2,44553,James,Slauson,Bicycle-Heaven,,142783,350,300.125,
Men Master  40+,3,48338,Will,Ross,Team Cycle Progression,,40280,350,302.75,
Men Master  40+,4,44528,Scott,Dalhover,,,272397,350,305.375,
Men Master  40+,5,16012,Warren,Woodbury,Bicycle-Heaven,,286442,350,308,
Men Master  40+,6,44738,Christopher,Lutz,Bicycle-Heaven,,49518,350,310.625,
Men Master  40+,7,22282,Thomas,Bain,Geri Atrix,,45045,350,313.25,
Men Master  40+,8,21493,Lance,Ohlsson,,,26606,253.6430537163,315.875,
Men Master  40+,9,48333,Steve,Waters,,,203152,350,318.5,
Men Master  40+,10,3288,Unknown,Rider,,,91005,310.76245896559,321.125,
Men Master  40+,11,46641,Mike,Reade,Team Bicycles Inc.,,49894,350,323.75,
Men Master  40+,12,45541,Clif,Cassidy,Colavita Racing Inc.,,310674,350,326.375,
Men Master  40+,13,44543,Robb,Bush,,,245682,350,329,
Men Master  40+,14,45728,Antonio,Latto,austin nationals,,20478,350,331.625,
Men Master  40+,15,44561,Weston,Giunta,Violet Crown Sports Assoc,,306073,350,334.25,
Men Master  40+,16,44486,David,Ludwigson,Loon State Cyclists,,212903,350,336.875,
Men Master  40+,17,44488,Kevin,Barton,Joes Pro Bikes,,204437,350,339.5,
Men Master  40+,18,48334,Robert,Mcghee,Mirage,,23465,350,342.125,
Men Master  40+,19,19995,Todd,Mann,,,213877,343.36684635957,344.75,
Men Master  40+,20,44494,Barry,Klunder,Team Bicycles Inc.,,162941,350,347.375,
Men Master  40+,21,44541,Gary,Dutschmann,Mirage,,271466,350,350,
Men Master  40+,22,28378,Patrick,Dougherty,ThinkFinance Racing,,340458,453.28947368421,352.625,
Men Master  40+,23,44773,Eardie,Curry,787 Racing,,236841,350,355.25,
Men Master  40+,24,44491,Ralph,Harris,Soler's Sports,,304426,350,357.875,
Men Master  40+,25,48335,Russell,Debarbieris,,,115408,350,360.5,
Men Master  40+,26,44833,Russell,Bowers,,,4441,350,363.125,
Men Master  40+,27,44760,Robin,Thurston,787 Racing,,49021,350,365.75,
Men Master  40+,28,44741,Jonathan,Garrett,Knobbies & Slicks Bike Shop,,12865,350,368.375,
Men Master  40+,29,44500,Spencer,Jewell,Geri Atrix,,110566,350,371,
Men Master  40+,30,23802,Michael,Klein,,,295713,461.50595454965,373.625,
Men Master  40+,31,46644,Douglas,Darling,Team Bicycles Inc.,,247596,350,376.25,
Men Master  40+,32,48336,Gradyn,Comfort,Red's Racing,,296306,350,378.875,
Men Master  40+,33,44496,Joe,Udell,Kelly's Team,,90097,350,381.5,
Men Master  40+,34,48339,Terry,King,Austin Nationals Cycling,,313788,350,384.125,
Men Master  40+,35,129601,Mike,Shenk,Austin Nationals Cycling,,117879,350,386.75,
Men Master  40+,36,44549,Stefan,Hardie,Austin Nationals Cycling,,113482,350,389.375,
Men Master  40+,37,44560,Joey,Machado,,,91641,350,392,
Men Master  40+,38,48340,Dave,Simmons,,,219992,350,394.625,
Men Master  40+,39,44406,Rickey,Wilson,Team Bicycles Inc.,,73873,350,397.25,
Men Master  40+,40,48337,Jon,Kieffer,Mirage,,331348,350,399.875,
Men Master  40+,41,48341,Clayton,Arhelger,Dallas Racing,,109067,350,402.5,
Men Master  50+,1,22282,Thomas,Bain,Geri Atrix,,45045,450,382.5,
Men Master  50+,2,48333,Steve,Waters,,,203152,450,390.9375,
Men Master  50+,3,46641,Mike,Reade,Team Bicycles Inc.,,49894,450,399.375,
Men Master  50+,4,45541,Clif,Cassidy,Colavita Racing Inc.,,310674,450,407.8125,
Men Master  50+,5,44486,David,Ludwigson,Loon State Cyclists,,212903,450,416.25,
Men Master  50+,6,44488,Kevin,Barton,Joes Pro Bikes,,204437,450,424.6875,
Men Master  50+,7,48334,Robert,Mcghee,Mirage,,23465,450,433.125,
Men Master  50+,8,44494,Barry,Klunder,Team Bicycles Inc.,,162941,450,441.5625,
Men Master  50+,9,44491,Ralph,Harris,Soler's Sports,,304426,450,450,
Men Master  50+,10,48335,Russell,Debarbieris,,,115408,450,458.4375,
Men Master  50+,11,44833,Russell,Bowers,,,4441,450,466.875,
Men Master  50+,12,44500,Spencer,Jewell,Geri Atrix,,110566,450,475.3125,
Men Master  50+,13,46644,Douglas,Darling,Team Bicycles Inc.,,247596,450,483.75,
Men Master  50+,14,48336,Gradyn,Comfort,Red's Racing,,296306,450,492.1875,
Men Master  50+,15,44496,Joe,Udell,Kelly's Team,,90097,450,500.625,
Men Master  50+,16,44406,Rickey,Wilson,Team Bicycles Inc.,,73873,450,509.0625,
Men Master  50+,17,48337,Jon,Kieffer,Mirage,,331348,450,517.5,
Men Pro/Cat 1/2/3  ,1,38950,Heath,Blackgrove,ELBOWZ RACING,,366920,141.42109411219,142.69045797002,
Men Pro/Cat 1/2/3  ,2,48318,Kristin,Hause,,,,200,144.73722732823,
Men Pro/Cat 1/2/3  ,3,8689,Lawson,Craddock,Bontrager-Livestrong U23,,194685,200,146.78399668644,
Men Pro/Cat 1/2/3  ,4,6639,Chad,Haga,Optum p/b Kelly Benefit Strateg,,248479,125.38154537296,148.83076604466,
Men Pro/Cat 1/2/3  ,5,1305,Gavin,Mannion,Bontrager-Livestrong U23,,218736,162.19228695846,150.87753540287,
Men Pro/Cat 1/2/3  ,6,25058,Brant,Speed,787 Racing,,240584,200,152.92430476109,
Men Pro/Cat 1/2/3  ,7,46621,Bret,Crosby,Elbowz Racing,,69378,200,154.9710741193,
Men Pro/Cat 1/2/3  ,8,1320,Nathan,Brown,Bontrager-Livestrong,,207512,162.19512874569,157.01784347751,
Men Pro/Cat 1/2/3  ,9,18068,Chris,Carlson,Matrix Cycling Club,,,440.09030724529,159.06461283573,
Men Pro/Cat 1/2/3  ,10,492,Dan,Cassidy,US Military Cycling,,190683,200,161.11138219394,
Men Pro/Cat 1/2/3  ,11,38969,Mat,Stephens,Elbowz Racing,,178970,180.49420104023,163.15815155215,
Men Pro/Cat 1/2/3  ,12,24272,David,Wenger,Super Squadra,,89282,178.90803508772,165.20492091037,
Men Pro/Cat 1/2/3  ,13,25780,Tyler,Jewell,ELBOWZ RACING,,168914,162.60545646259,167.25169026858,
Men Pro/Cat 1/2/3  ,14,30284,Joshua,Carter,Dogfish Racing Team,,110443,209.81143178563,169.29845962679,
Men Pro/Cat 1/2/3  ,15,44749,Kyle,Parrott,Matrix Cycling Club,,306764,200,181.57907577608,
Men Pro/Cat 1/2/3  ,16,32613,Nicholas,Boulle,DNA Racing Team / Bicycles Plus,,291724,250.33518957103,173.39199834322,
Men Pro/Cat 1/2/3  ,17,32592,Gabriel,Baca,Wichita Falls Bicycling Club,,331782,224.48309694042,175.43876770144,
Men Pro/Cat 1/2/3  ,18,44744,Zachary,Lytle,Dallas Racing,,60167,200,177.48553705965,
Men Pro/Cat 1/2/3  ,19,44765,Tommy,Rushing,Velossimo Racing,,232621,200,179.53230641786,
Men Pro/Cat 1/2/3  ,20,44749,Kyle,Parrott,Matrix Cycling Club,,306764,200,181.57907577608,
Men Pro/Cat 1/2/3  ,21,6673,Collin,Davis,PACC/Wattposse,,225276,200,183.62584513429,
Men Pro/Cat 1/2/3  ,22,32594,Christopher,Haga,Super Squadra,,249581,222.58881637358,185.6726144925,
Men Pro/Cat 1/2/3  ,23,44745,Bryan,Reid,Colavita Racing Inc.,,172139,200,187.71938385072,
Men Pro/Cat 1/2/3  ,24,44724,Brent,Wells,Bicycle-Heaven,,270614,200,189.76615320893,
Men Pro/Cat 1/2/3  ,25,9498,Andrew,Chocha,US Military Cycling,,78680,200,191.81292256715,
Men Pro/Cat 1/2/3  ,26,44754,Jonathan,Hughes,Austinbikes/Revenant,,295711,200,193.85969192536,
Men Pro/Cat 1/2/3  ,27,3288,Unknown,Rider,,,91005,310.76245896559,208.18707743285,
Men Pro/Cat 1/2/3  ,28,44750,Marc,Montemayor,,,126609,200,197.95323064179,
Men Pro/Cat 1/2/3  ,29,44739,Joseph,Garcia,unattached,,262008,200,200,
Men Pro/Cat 1/2/3  ,30,45507,Kevin,Fish,Super Squadra,,189245,200,202.04676935821,
Men Pro/Cat 1/2/3  ,31,44726,Alec,Aldape,Super Squadra,,273050,200,204.09353871643,
Men Pro/Cat 1/2/3  ,32,44725,Travis,Kropf,ThinkFinance Racing,,335654,200,206.14030807464,
Men Pro/Cat 1/2/3  ,33,3288,Unknown,Rider,Pacc,,91005,310.76245896559,208.18707743285,
Men Pro/Cat 1/2/3  ,34,44511,John,Korioth,787 Racing,,102704,200,210.23384679107,
Men Pro/Cat 1/2/3  ,35,20420,Kyle,Anderson,Firefighters Cycling Associatio,,306848,384.40195019412,212.28061614928,
Men Pro/Cat 1/2/3  ,36,24284,Joseph,Schmalz,Elbowz Racing,,197714,145.89048445313,214.3273855075,
Men Pro/Cat 1/2/3  ,37,8420,Scott,Simmons,Velossimo Racing,,231733,200,216.37415486571,
Men Pro/Cat 1/2/3  ,38,38977,Austin,Stewart,ELBOWZ RACING,,193295,187.35451790903,218.42092422392,
Men Pro/Cat 1/2/3  ,39,6745,Trevor,Johnson,US Military Cycling,,234129,200,220.46769358214,
Men Pro/Cat 1/2/3  ,40,24416,William,Rader,Super Squadra,,201905,200,222.51446294035,
Men Pro/Cat 1/2/3  ,41,44742,Matthew,Gosling,Team Party Time,,303626,200,224.56123229856,
Men Pro/Cat 1/2/3  ,42,46619,Ryan,Dromgoole,Plano Athletic Cycling Club/PAC,,275193,200,226.60800165678,
Men Pro/Cat 1/2/3  ,43,46663,Anthony,White,Velossimo Racing,,274005,200,228.65477101499,
Men Pro/Cat 1/2/3  ,44,147,David,Potter,Team LaS'port,,132031,307.84796562452,230.70154037321,
Men Pro/Cat 1/2/3  ,45,44526,Alex,Rodriguez,Neoteric Racing,,80049,200,232.74830973142,
Men Pro/Cat 1/2/3  ,46,6671,Michael,Lalla,PACC Watt Posse,,201623,200,234.79507908963,
Men Pro/Cat 1/2/3  ,47,46739,Farangmeher,Ghadiali,Dallas Racing,,195843,200,236.84184844785,
Men Pro/Cat 1/2/3  ,48,46809,Corey,Ray,Plano Athletic Cycling Club/PAC,,157827,200,238.88861780606,
Men Pro/Cat 1/2/3  ,49,45556,Russell,Metoyer,Velossimo Racing,,24157,200,240.93538716427,
Men Pro/Cat 1/2/3  ,50,45553,Mario,Arroyave,Velossimo Racing,,224500,200,242.98215652249,
Men Pro/Cat 1/2/3  ,51,44687,Mark,Rawlings,GS Tenzing,,199996,200,245.0289258807,
Men Pro/Cat 1/2/3  ,52,44682,Frank,Kurzawa,Violet Crown Sports Assoc,,66479,200,247.07569523891,
Men Pro/Cat 1/2/3  ,53,44769,Chad,Hardt,Austinbikes/Revenant,,275429,200,249.12246459713,
Men Pro/Cat 1/2/3  ,54,44248,John,Mcallister,Velossimo Racing,,306966,200,251.16923395534,
Men Pro/Cat 1/2/3  ,55,44756,Ricky,Randall,Wichita Falls Bicycling Club,,272809,200,253.21600331356,
Men Pro/Cat 1/2/3  ,56,6714,John-matthew,Hattaway,Bicycles Outback p/b Jubilee Mi,,202613,200,255.26277267177,
Men Pro/Cat 1/2/3  ,57,24341,John,Ryan,Tbi,,278498,352.45212530652,257.30954202998,
Women Cat 1/2/3/4/5  ,1,46708,Lauren,Stephens,FCS Cycling,,288678,310.82755223999,398.52112102581,
Women Cat 1/2/3/4/5  ,2,40929,Rachel,Byus,FCS Cycling,,260379,406.54513303228,408.66900892323,
Women Cat 1/2/3/4/5  ,3,44353,Kim,Jennings,Bicycles Outback p/b Jubilee Mi,,222697,500,418.81689682065,
Women Cat 1/2/3/4/5  ,4,44345,Sheri,Rothe,Bicycles Outback p/b Jubilee Mi,,221312,500,428.96478471807,
Women Cat 1/2/3/4/5  ,5,44344,Annalisa,Fish,Austin Flyers Women's Cycling,,325964,500,439.11267261549,
Women Cat 1/2/3/4/5  ,6,45683,Michelle,Hayner,Velossimo Racing,,355384,500,449.26056051291,
Women Cat 1/2/3/4/5  ,7,44347,Amber,Vredenburg,T3Multisports,,251058,500,459.40844841033,
Women Cat 1/2/3/4/5  ,8,44350,Anna,Felton,Kind Human Sports,,349614,500,469.55633630774,
Women Cat 1/2/3/4/5  ,9,44589,Natalie,Ignacio,ThinkFinance Racing,,333422,500,479.70422420516,
Women Cat 1/2/3/4/5  ,10,44783,Lacy,Thomas,Tyler Bicycle Club Race Team,,357556,500,489.85211210258,
