Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,194250,Zachary,White,BG Cycling Club,,608293,454.86677115987,383.8789184953,
Men Cat 4/5,2,192455,Ian,Pollock,Massage Envy Racing,,594278,509.0625,392.14405368339,
Men Cat 4/5,3,238879,Tae Min,Hong,,,619017,450,400.40918887147,
Men Cat 4/5,4,238875,Michael,Zagorski,Roy & Associates Racing,,610333,450,408.67432405956,
Men Cat 4/5,5,188649,Jon,Drozd,,,617914,450,416.93945924765,
Men Cat 4/5,6,84399,Rick,Grahn,,,201694,450,425.20459443574,
Men Cat 4/5,7,186391,Greg,Akins,,,81354,515.82909505756,433.46972962382,
Men Cat 4/5,8,194251,Mathijs,De rijk,Massage Envy Racing,,610909,455.8359375,441.73486481191,
Men Cat 4/5,9,239861,Forbes,Howington,,,619480,450,450,
Men Cat 4/5,10,239834,Michael,Degregorio,,,610926,450,458.26513518809,
Men Cat 4/5,11,238894,Kamila,Zagorski,Roy & Associates Racing,,610336,450,466.53027037618,
Men Cat 4/5,12,71684,John,Moon,,,384202,450,474.79540556426,
Men Cat 4/5,13,238901,Chris,Carnahan,,,620058,450,483.06054075235,
Men Cat 4/5,DNP,239839,Robert,Baiko,Golden Triangle Bikes,,619915,,,
Men Cat 4/5,DNP,144974,Eric,Collazo,BG Cycling Club,,514171,,,
Men Cat 4/5,DNP,192458,Brett,White,BG Cycling Club,,608399,,,
Men Masters 40+ Cat 1/2/3/4,1,80065,Shawn,Litster,Project 412 / Kindred Cycles / ATP Race Consulting,,235751,307.05752573166,292.73257739678,
Men Masters 40+ Cat 1/2/3/4,2,32731,Jeffrey,Koontz,Project 412 / Kindred Cycles / ATP Race Consulting,,95107,333.17380257686,302.27714783065,
Men Masters 40+ Cat 1/2/3/4,3,23271,Robert,Gottlieb,PMVC/4th QTR,,46469,350,311.82171826452,
Men Masters 40+ Cat 1/2/3/4,4,183320,Russell,Dryer,Sette Nove,,617,350,321.36628869839,
Men Masters 40+ Cat 1/2/3/4,5,137401,Aaron,Bovalino,Rivet 5 Racing,,293110,350,330.91085913226,
Men Masters 40+ Cat 1/2/3/4,6,26102,Raymond,Russell,Sette Nove,,169825,350,340.45542956613,
Men Masters 40+ Cat 1/2/3/4,7,181898,Matt,Humeston,Massage Envy Racing,,554198,399.93818675903,350,
Men Masters 40+ Cat 1/2/3/4,8,169525,Neil,Donahue,East End Cycling Club,,558776,350,359.54457043387,
Men Masters 40+ Cat 1/2/3/4,9,65108,Timothy,Daigle,Rivet 5 Racing,,381217,350,369.08914086774,
Men Masters 40+ Cat 1/2/3/4,10,49008,Birk,Mcgilvrey,Rivet 5 Racing,,23470,350,378.63371130161,
Men Masters 40+ Cat 1/2/3/4,11,99422,Sara,Horsey,East End Cycling Club,,433445,436,388.17828173548,
Men Masters 40+ Cat 1/2/3/4,12,35179,Bryan,Routledge,Sette Nove,,174999,350,397.72285216935,
Men Masters 40+ Cat 1/2/3/4,DNF,15082,Steve,Bedilion,Freddie Fu Racing,,212417,350,416.81199303709,
Men Masters 40+ Cat 1/2/3/4,DNF,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,354.82019219397,416.81199303709,
