Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale Cat 3,1,237024,Ed,Drew,Arkansas Cycling and Fitness,46:05:00,,,,
Clydesdale Cat 3,2,151563,Jason,Falco,,47:01:00,,,,
Clydesdale Cat 3,3,237025,Ryan,Reynolds,Jackalope cycling,48:20:00,,,,
Clydesdale Cat 3,4,210425,Kevin,Caro,Jackalope Cycling,50:05:00,,,,
Clydesdale Cat 3,5,237026,Jesse,Coffman,Jackalope Cycling,54:47:00,633703,,,
Men 19-29 Cat 1,1,45003,Zane,Jeffers,Bell and Company,1:36:29,238475,,,
Men 19-29 Cat 2,1,203770,Keaton,Weeks,Arkansas Cycling and Fitness,1:23:09,615743,,,
Men 19-29 Cat 3,1,231853,Kallan,Barber,Phat Tire Racing,47:19:00,,,,
Men 19-29 Cat 3,2,237011,Chase,Garrison,,49:55:00,,,,
Men 30-39 Cat 1,1,214729,John,Donnelly,Vandelay Industries,1:31:59,403139,,,
Men 30-39 Cat 1,2,153537,Tyler,Goodyear,Phat Tire Race Team,1:33:06,554097,,,
Men 30-39 Cat 1,3,137598,Ryan,Amthauer,Phat Tire,1:47:05,507611,,,
Men 30-39 Cat 2,1,99321,Kevin,Solomon,Pinnacle Velo,1:02:24,425096,,,
Men 30-39 Cat 2,2,234923,Casey,Hilton,Saddle Tramps,1:02:47,626967,,,
Men 30-39 Cat 2,3,89616,Andrew,Townsend,Pinnacle Velo,1:03:20,391064,,,
Men 30-39 Cat 2,4,190766,Stephen,Brigaitis,FAST RACE TEAM,1:06:52,592418,,,
Men 30-39 Cat 2,5,237002,Jacob,Kowalewski,Jackalope Cycling,1:09:08,,,,
Men 30-39 Cat 3,1,237012,Tyler,Balloun,Jackalope Cycling,43:35:00,,,,
Men 30-39 Cat 3,2,150214,Gabriel,Flores,Jackalope Cycling,45:32:00,,,,
Men 40-49 Cat 1,1,60960,Chris,Drummond,,1:29:05,269465,250,225,
Men 40-49 Cat 1,2,128713,Ramon,Barreto,,1:31:48,188094,250,231.25,
Men 40-49 Cat 1,3,210213,Josh,Snyder,Phat Tire,1:36:16,153564,250,237.5,
Men 40-49 Cat 1,4,91745,Cody,Burnett,,1:36:29,382195,250,243.75,
Men 40-49 Cat 1,5,120992,Neil,Simmons,Pinnacle Velo Racing,1:36:34,473188,250,250,
Men 40-49 Cat 1,6,102274,Alex,Sharp,Celestial Cycles,1:40:21,260443,250,256.25,
Men 40-49 Cat 1,7,81316,Jeremy,Ordaz,Pedalers Pub p/b Garver,1:40:21,335020,250,262.5,
Men 40-49 Cat 1,8,92232,Ryan,Hobbs,HiFi x Boltcutter,1:42:46,82063,250,268.75,
Men 40-49 Cat 1,9,204580,John,Ronck,Pedalers Pub,1:43:29,552720,250,275,
Men 50-59 Cat 1,1,92556,Jason,Alvarado,Wheelhouse-Coaching,1:03:56,157681,300,270,
Men 50-59 Cat 1,2,150785,David,Herrera,Celestial Cycles,1:04:28,499073,300,280,
Men 50-59 Cat 1,3,82442,Sammy,Davidson,Soundpony p/b Triad,1:05:58,176264,300,290,
Men 50-59 Cat 1,4,59268,Richard,Machycek,Arkansas Cycling & Fitness,1:08:20,22016,300,300,
Men 50-59 Cat 1,5,203745,Jerry,Young,Phat Tire Racing,1:08:49,558322,300,310,
Men 50-59 Cat 1,6,60750,Sheridan,Marquardt,Celestial Cycles,1:22:15,72186,300,320,
Men 60+ Cat 1,1,44940,Rick,Hoyt,Spa city cycling,1:14:25,322016,,,
Men 60+ Cat 1,2,128355,Alan,Johnson,Torchy's Tacos / BikeMart,1:17:10,157600,,,
Men Junior 11-12,1,165567,John,Donnelly,,45:35:00,558993,,,
Men Junior 11-12,2,237028,Griffin,Laing,,53:11:00,,,,
Men Junior 11-12,3,210161,Parker,Manion,Bell and Company,54:40:00,624677,,,
Men Junior 13-14,1,210404,Eli,Hong,Collierville Dragons MTB,43:45:00,615712,650,585,
Men Junior 13-14,2,208441,Gavin,White,Jackalope Cycling,44:24:00,,650,601.25,
Men Junior 13-14,3,228627,Tristan,Birdsong,,46:15:00,612277,650,617.5,
Men Junior 13-14,4,234936,Brayden,Mackiewicz,Collierville Dragons,48:42:00,563476,650,633.75,
Men Junior 13-14,5,237029,Christopherray,Muehkenz,Collierville High School/Middle School,1:00:40,618615,650,650,
Men Junior 13-14,6,137575,Sawyer,Chitwood,,1:03:27,,650,666.25,
Men Junior 13-14,7,237030,Cooper,Mangham,,1:12:07,,650,682.5,
Men Junior 13-14,8,137697,Trek,Snyder,PHAT TIRE,1:13:42,622503,650,698.75,
Men Junior 13-14,9,237031,Christian,Gallucci,,1:18:01,,650,715,
Men Junior 13-14,DNF,237032,Miller,Crum,,DNF,632215,650,747.5,
Men Junior 15-18 Cat 1,1,137583,Cayden,Parker,Bear National Team,1:28:19,507615,,,
Men Junior 15-18 Cat 1,2,148653,Will,Mertins,Oz Devo,1:33:24,526318,,,
Men Junior 15-18 Cat 1,3,210172,Colton,Peters,Phat Tire Bike Shop,1:34:25,600661,,,
Men Junior 15-18 Cat 1,4,153503,Reid,Ronck,OZ Trails Development,1:35:13,579268,,,
Men Junior 15-18 Cat 1,5,137578,Andrew,Files,Bell,1:58:31,510567,,,
Men Junior 15-18 Cat 2,1,212176,Alexander,Sevart,OZ TRAILS DEVELOPMENT,1:03:23,609125,,,
Men Junior 15-18 Cat 2,2,153501,Preston,Ronck,OZ Trails Development,1:03:41,579271,,,
Men Junior 15-18 Cat 2,3,210191,Aiden,Holmes,Jackalope Cycling,1:09:29,623817,,,
Men Junior 15-18 Cat 2,4,210162,Ty,Brasuell,Oz Development Team,1:19:33,605696,,,
Men Junior 15-18 Cat 2,DNF,225429,Stuhl,Snyder,Phat Tire,DNF,561715,,,
Men Junior 15-18 Cat 3,1,237007,Connor,Clark,Oz Development,42:09:00,632324,450,405,
Men Junior 15-18 Cat 3,2,237008,West,Kleinman,,42:32:00,633385,450,416.25,
Men Junior 15-18 Cat 3,3,237009,Milo,Moore,SHAM Squad,43:17:00,619757,450,427.5,
Men Junior 15-18 Cat 3,4,210414,Owen,Hayden,Capital City Cranks (NICA),43:48:00,,450,438.75,
Men Junior 15-18 Cat 3,5,235871,Isaac,Anzalone,Oz Trails Development,45:26:00,626596,450,450,
Men Junior 15-18 Cat 3,6,190319,Grayson,Looney,Generated Energy Solutions,47:22:00,571575,450,461.25,
Men Junior 15-18 Cat 3,7,190320,Grady,Looney,Generated Energy Solutions,57:02:00,571576,450,472.5,
Men Junior 15-18 Cat 3,8,210178,Ryan,Stramp,,58:22:00,633411,450,483.75,
Men Junior 6-10,1,237027,Ian,Laing,,25:42:00,,,,
Men Junior 6-10,2,228619,Hudson,Birdsong,,26:52:00,,,,
Men Master 40-49 Cat 2,1,158868,Joshua,Seale,Arkansas Cycling & Fitness,1:02:11,,350,297.5,
Men Master 40-49 Cat 2,2,197685,Cody,Fruge',Five Guys Racing,1:05:19,544220,350,308,
Men Master 40-49 Cat 2,3,203988,Adam,Moore,SHAM Squad,1:05:27,85379,350,318.5,
Men Master 40-49 Cat 2,4,123676,Stephen,Sabo,BMC / Walmart Cycling Team,1:06:50,454014,350,329,
Men Master 40-49 Cat 2,5,27991,Thomas,Carroll,Arkansas Cycling & Fitness,1:07:31,616951,350,339.5,
Men Master 40-49 Cat 2,6,145325,Wyatt,Carpenter,Spa City Cycling,1:07:51,,350,350,
Men Master 40-49 Cat 2,7,212061,Chad,Mackiewicz,Stanky Creek,1:10:12,535659,350,360.5,
Men Master 40-49 Cat 2,8,137672,Logan,Chambers,Phat Tire Bike Shop MTB Race Team,1:12:56,381188,350,371,
Men Master 40-49 Cat 2,9,237003,Ryan,Franklin,,1:19:36,478200,350,381.5,
Men Master 40-49 Cat 2,10,237004,Wesley,Pennel,,1:21:13,,350,392,
Men Master 40-49 Cat 2,11,125870,Josh,Carroll,Phat Tire Race Team,1:24:46,361332,350,402.5,
Men Master 40-49 Cat 3,1,237014,Andrew,Goza,,46:49:00,,450,405,
Men Master 40-49 Cat 3,2,237015,Eric,Easterly,Ouachita Trails,46:50:00,,450,416.25,
Men Master 40-49 Cat 3,3,114031,Robert,M wilson,Shift Modern Cyclery/Hex Carbon Workshop,48:24:00,448759,450,427.5,
Men Master 40-49 Cat 3,4,237016,Tim,Ellis,,51:25:00,,450,438.75,
Men Master 40-49 Cat 3,5,237017,Matt,Landes,,59:34:00,,450,450,
Men Master 40-49 Cat 3,6,237018,Michael,Corder,,1:00:28,,450,461.25,
Men Master 40-49 Cat 3,7,237019,Anthony,Gallucci,,1:12:14,,450,472.5,
Men Master 40-49 Cat 3,8,237020,Kevin,Holmes,Jackalope Cycling,1:18:24,617294,450,483.75,
Men Master 50-59 Cat 2,1,137614,Andy,Nelson,Pinnacle Velo,1:08:39,407002,400,340,
Men Master 50-59 Cat 2,2,202072,Dwayne,Landry,Five Guys Racing,1:08:54,357901,400,350,
Men Master 50-59 Cat 2,3,203743,Clint,Barber,Phat Tire Racing,1:10:01,322492,400,360,
Men Master 50-59 Cat 2,4,174001,Scott,Marlowe,Torchy's Tacos/Bikemart - Cantu Wheels,1:10:40,544157,400,370,
Men Master 50-59 Cat 2,5,159719,Tony,Burnett,Spa City Cycling,1:11:09,551164,400,380,
Men Master 50-59 Cat 2,6,131850,Michael,Carman,Pedaler's Pub/Garver,1:14:00,487478,400,390,
Men Master 50-59 Cat 2,7,210200,Bill,Solleder,Arkansas Cycling & Fitness,1:14:51,603687,400,400,
Men Master 50-59 Cat 2,8,237005,Mark,Rogers,AR Cycle & Fitness,1:15:19,511603,400,410,
Men Master 50-59 Cat 2,9,237006,Steve,Hong,Collierville Dragons MTB,1:17:23,615322,400,420,
Men Master 50-59 Cat 2,10,68192,Larry,Carter,,1:17:28,,400,430,
Men Master 50-59 Cat 2,11,84587,Aj,Johnson,Parkside,1:20:43,,400,440,
Men Master 50-59 Cat 2,12,131833,Stephen,Luker,Jackalope Cycling,1:22:12,418001,400,450,
Men Master 50-59 Cat 3,1,237021,John,Pankey,,42:51:00,,,,
Men Master 50-59 Cat 3,2,237022,Ryan,Mccon,,44:17:00,,,,
Men Master 50-59 Cat 3,3,154845,Jimmy,Ward,Bell and Company,52:51:00,534511,,,
Men Master 50-59 Cat 3,4,210202,Craig,Wasson,Parkside Cycle,1:00:42,,,,
Men Master 50-59 Cat 3,5,227132,Roger,Ewing,,1:12:43,,,,
Men Master 60+ Cat 2,1,212163,Michael,Corral,Phat Tire race team,1:12:28,201503,,,
Men Master 60+ Cat 2,2,151546,Audy,Swaim,Bell and Company,1:20:56,558561,,,
Men Master 60+ Cat 3,1,237023,Michael,Roys,Jackalope Cycling,51:33:00,,,,
Men Master 60+ Cat 3,2,137741,Ed,Myers,,55:59:00,,,,
Men Master 60+ Cat 3,3,137632,Dale,Edmonds,Pedalers Pub/Garver,1:15:17,,,,
Men Master 60+ Cat 3,4,110147,Guy,Smith,Bell & Company,1:24:30,213843,,,
Single Speed 1/2/203,1,108833,Eric,Laing,,1:05:36,257404,,,
Single Speed 1/2/203,2,153530,Johnny,Brazil,Jackalope Cycling,1:06:31,626947,,,
Single Speed 1/2/203,3,193131,Bradford,Bowen,Black Cat Bicycle Club,1:07:44,,,,
Single Speed 1/2/203,4,128704,Jeremy,Medlock,Spa City Cycling,1:08:01,467800,,,
Single Speed 1/2/203,5,145337,Kevin,Kraft,Spa City Cycling,1:11:38,434350,,,
Women 15-29 Cat 1,1,176997,Landrie,Mclain,Oz Trails Devo,1:06:20,544867,,,
Women 15-29 Cat 1,2,157360,Kindsay,Mclaughlin,Women's Free State Racing,1:07:35,545475,,,
Women 15-29 Cat 1,3,209616,Harper,Moore,Oz Trails Devo,1:11:39,594262,,,
Women 15-29 Cat 1,4,165566,Isabella,Donnelly,Dirt Camp Racing,1:13:02,558992,,,
Women 15-29 Cat 2,1,174728,Besch,Mertins,Oz Devo,1:13:25,574047,500,450,
Women 15-29 Cat 2,2,140673,Ariana,Khu,,1:14:46,,500,466.66666666667,
Women 15-29 Cat 2,3,151552,Shelbi,Fields,Nunchuck Bunnies,1:15:48,527575,500,483.33333333333,
Women 15-29 Cat 2,4,137638,Emmery,Bray,Oz Development,1:16:46,540645,500,500,
Women 15-29 Cat 2,5,210386,Sarah,Berkheimer,Conway Bearcats,1:18:05,614959,500,516.66666666667,
Women 15-29 Cat 2,6,174729,Hattie,Mertins,Oz Devo,1:18:13,574048,500,533.33333333333,
Women 15-29 Cat 2,7,237000,Amber,Hong,Collierville Dragons MTB,1:34:46,633737,500,550,
Women 15-29 Cat 2,DNF,210448,Chloe,Hong,Collierville Dragons MTB,DNF,615711,500,583.33333333333,
Women 19-39 Cat 3,1,218306,Jennifer,Brazil,Jackalope Cycling,49:56:00,632480,,,
Women 19-39 Cat 3,2,210393,Amy,Esner,Arkansas Cycling and Fitness,50:02:00,,,,
Women 19-39 Cat 3,3,231091,Mary,Harkreader,Jackalope Cycling,51:04:00,629996,,,
Women 19-39 Cat 3,4,210207,Kristin,Snyder,PHAT TIRE,59:08:00,579218,,,
Women 19-39 Cat 3,5,237013,Brooke,Horvath,,1:18:37,,,,
Women 30-39 Cat 1,1,158884,Rachel,Melilli,Project 74,1:13:19,600312,,,
Women 30-39 Cat 2,1,237001,Lacey,Greer,Ouachita Trails,1:21:00,,,,
Women 40+ Cat 1,1,159611,Kathy,Johnson,BikeMart / LIV,1:24:48,157466,,,
Women 40+ Cat 1,2,205903,Leah,Rogers,Phat tire,1:27:00,612099,,,
Women Junior 13-14,1,194910,Abigail,Donnelly,,52:57:00,558994,,,
Women Junior 15-18 Cat 3,1,223709,Abby,Manion,Bell and Company,56:00:00,589844,,,
Women Junior 15-18 Cat 3,2,237010,Kate,Pennel,,57:23:00,,,,
Women Junior 6-10,1,210180,Scarlett,Snyder,PHAT TIRE,25:44:00,622507,,,
Women Junior 6-10,2,234956,Madelyn,Manion,Bell and Company,39:47:00,624678,,,
Women Master 40-49 Cat 2,1,131863,Jessica,Soroka,Bell & Co,1:20:30,,,,
Women Master 40-49 Cat 2,2,212168,Holly,Anderson,Phat Tire Race Team,1:24:55,574521,,,
Women Master 50+ Cat 2,1,48632,Amy,Johnson,Parkside Racing Team,1:23:45,,,,
