Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 5,1,114495,Michael,Bissette,,,525134,460.17185185185,415.12073854671,
Men - Cat 5,2,145747,Andrew,Turner,Cycle Haus Racing,,521409,500,429.26728212226,
Men - Cat 5,3,145964,Gary,Swingle,,,525362,500,443.41382569781,
Men - Cat 5,4,101112,Steven,Shake,,,423064,465.13201840015,457.56036927335,
Men - Cat 5,5,145734,Cole,Rasser,Frazier Cycling,,524018,500,471.7069128489,
Men - Cat 5,6,145965,Peter,Van susteren,Race City Cycling,,525286,500,485.85345642445,
Men - Cat 5,7,128918,Edward,Schurr,Cycle Haus Racing,,466485,575,500,
Men - Cat 5,8,145749,David,Mcbeath,Low country racing,,441068,500,514.14654357555,
Men - Cat 5,9,145966,Yannick,Fischbach,Cycle Haus Racing Team,,524946,500,528.2930871511,
Men - Cat 5,10,145967,Michael,Caso,CCT Racing,,507889,500,542.43963072665,
Men - Cat 5,11,145968,Glen,Carroll,,,,500,556.58617430219,
Men - Cat 5,12,145969,Charles,Haws,,,516596,500,570.73271787774,
Men - Cat 5,13,145970,Nate,Watson,Supra Cycling Team,,,500,584.87926145329,
Men - Cat 5,DNF,104566,Cameron,Conlon,Frazier Cycling,,448053,707.27,613.17234860439,
Men 10-12 Juniors,1,95602,Cj,Burford,,,407146,598.8,598.8,
Men 10-12 Juniors,2,105565,Josiah,Mcintyre,Frazier Cycling,,433753,766.79,616.00775,
Men 10-12 Juniors,3,145732,Enzo,Hincapie,,,,650,627.3385,
Men 10-12 Juniors,4,105568,Andrew,Conlon,Frazier Cycling,,466474,685.47,638.66925,
Men 10-12 Juniors,5,105564,Baden,Rogan,Frazier Cycling,,401406,727.84,650,
Men 10-12 Juniors,6,114119,William,Tullis,Frazier Cycling,,466198,649.21,661.33075,
Men 10-12 Juniors,7,145945,Corban,Burford,Evo Devo,,489355,650,672.6615,
Men 10-12 Juniors,8,118756,Gigi,Nguy,Frazier Cycling,,477018,650,683.99225,
Men 1-18 Junior,1,73927,W.,Harrison nguy,Frazier Cycling,,379060,442.65,374.884,
Men 1-18 Junior,2,68489,David,Heath,Frazier Cycling,,383705,398.8,383.771,
Men 1-18 Junior,3,74017,Michael,Garrison,Holowesko | Citadel pb Hincapie Racing,,393367,379.6,392.658,
Men 1-18 Junior,4,179434,Artem,Shmidt,Keenz Racing p/b Mission Source/NGCA,,478579,481.67,401.545,
Men 1-18 Junior,5,47605,Grayson,Wickel,Les Amis/Upstate Junior Cycling,,369009,499.16,410.432,
Men 1-18 Junior,6,90921,Stephen,Heath,Frazier Cycling,,418951,523.64,419.319,
Men 1-18 Junior,7,145734,Cole,Rasser,Frazier Cycling,,524018,400,428.206,
Men 1-18 Junior,8,62360,Reece,Latham,Keenz Racing p/b Mission Source/NGCA,,370045,603.87,437.093,
Men 1-18 Junior,9,47800,Matthew,Montoya,Les Amis / Upstate Junior Cycling,,423773,529.79630348975,445.98,
Men 1-18 Junior,10,106767,James,Paine,The Bike Store,,459602,601.21,454.867,
Men 1-18 Junior,11,91863,Ryan,Hoppenfeld,Frazier Cycling,,423549,585.58,463.754,
Men 1-18 Junior,12,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,465.26,472.641,
Men 1-18 Junior,13,145971,Devin,Edwards,Les Amis Upstate Junior Cycling,,525148,400,481.528,
Men 1-18 Junior,14,145963,Ethan,Lee,Les Amis Calder Brothers,,509486,400,490.415,
Men 1-18 Junior,15,95602,Cj,Burford,,,407146,598.8,499.302,
Men 1-18 Junior,16,145735,Caleigh,Rasser,Frazier Cycling,,524015,400,508.189,
Men 1-18 Junior,17,105565,Josiah,Mcintyre,Frazier Cycling,,433753,766.79,517.076,
Men 1-18 Junior,18,145732,Enzo,Hincapie,,,,400,525.963,
Men 1-18 Junior,19,138100,Seth,Callahan,Fraziers,,508242,389.75,534.85,
Men 1-18 Junior,20,105568,Andrew,Conlon,Frazier Cycling,,466474,685.47,543.737,
Men 1-18 Junior,21,105564,Baden,Rogan,Frazier Cycling,,401406,727.84,552.624,
Men 1-18 Junior,22,114119,William,Tullis,Frazier Cycling,,466198,649.21,561.511,
Men 1-18 Junior,23,104566,Cameron,Conlon,Frazier Cycling,,448053,707.27,570.398,
Men 1-18 Junior,24,107952,Francesca,Nguy,Frazier Cycling,,460849,637.52,579.285,
Men 1-18 Junior,25,145945,Corban,Burford,Evo Devo,,489355,400,588.172,
Men 1-18 Junior,26,118756,Gigi,Nguy,Frazier Cycling,,477018,400,597.059,
Men 1-18 Junior,DNF,134071,Gionvanni,Vasta,Dornier Racing,,504179,502.42761111111,614.833,
Men 13-14 Juniors,1,179434,Artem,Shmidt,Keenz Racing p/b Mission Source/NGCA,,478579,481.67,481.67,
Men 13-14 Juniors,2,90921,Stephen,Heath,Frazier Cycling,,418951,523.64,510.966,
Men 13-14 Juniors,3,145734,Cole,Rasser,Frazier Cycling,,524018,600,533.2245,
Men 13-14 Juniors,4,62360,Reece,Latham,Keenz Racing p/b Mission Source/NGCA,,370045,603.87,555.483,
Men 13-14 Juniors,5,106767,James,Paine,The Bike Store,,459602,601.21,577.7415,
Men 13-14 Juniors,6,91863,Ryan,Hoppenfeld,Frazier Cycling,,423549,585.58,600,
Men 13-14 Juniors,7,145963,Ethan,Lee,Les Amis Calder Brothers,,509486,600,622.2585,
Men 13-14 Juniors,8,145735,Caleigh,Rasser,Frazier Cycling,,524015,600,644.517,
Men 13-14 Juniors,9,104566,Cameron,Conlon,Frazier Cycling,,448053,707.27,666.7755,
Men 13-14 Juniors,10,107952,Francesca,Nguy,Frazier Cycling,,460849,637.52,689.034,
Men 35+ Cat 5,1,39068,Mark,Hoffman,,,,451.89499263463,424.27296892816,
Men 35+ Cat 5,2,121240,Martin,Houlihan,Race City Cycling,,471666,501.14686578905,430.58355485081,
Men 35+ Cat 5,3,128960,Sammy,Clary,Greenville Spinners,,478076,570.99888432927,436.89414077347,
Men 35+ Cat 5,4,127873,Kenneth,Klimkowski,,,66636,496.2871421927,443.20472669612,
Men 35+ Cat 5,5,47126,Jason,Taylor,Suwanee Creek Bicycles Inc.,,461058,500,449.51531261877,
Men 35+ Cat 5,6,145952,Kai,Fernandez,,,526248,500,455.82589854143,
Men 35+ Cat 5,7,145953,Bob,Davis,,,525438,500,462.13648446408,
Men 35+ Cat 5,8,128894,Doug,Terry,Cycle Haus Racing,,497027,492.57227278063,468.44707038673,
Men 35+ Cat 5,9,145954,Tom,Reith,,,,500,474.75765630939,
Men 35+ Cat 5,10,145744,Jeff,Jordan,Finish Strong,,525482,500,481.06824223204,
Men 35+ Cat 5,11,128895,Jim,Saunders,Cycle Haus Racing,,268957,541.66666666667,487.37882815469,
Men 35+ Cat 5,12,145955,Alan,Augustine,VeloCity Cycling CLT,,,500,493.68941407735,
Men 35+ Cat 5,13,145956,Ben,Rennison,Lowcountry Racing,,517077,500,500,
Men 35+ Cat 5,14,145957,Jack,Daniel,,,,500,506.31058592265,
Men 35+ Cat 5,15,145958,Tim,Thome,Greenville Cycling & Multisport,,303255,500,512.62117184531,
Men 35+ Cat 5,16,128898,Ramon,Lopez,,,497982,556.00188970588,518.93175776796,
Men 35+ Cat 5,17,145959,Kerry,Rose,,,425538,500,525.24234369061,
Men 35+ Cat 5,18,74228,Kyle,Mccoy,,,394799,500,531.55292961327,
Men 35+ Cat 5,19,145960,Lark,Larkins,Cycle Haus Racing,,524836,500,537.86351553592,
Men 35+ Cat 5,20,145961,Todd,Gervais,Cycle Haus,,524546,500,544.17410145857,
Men 35+ Cat 5,21,145962,Eric,Tripp,Team Vive,,525930,500,550.48468738123,
Men 35+ Cat 5,22,145746,Craig,Rogers,Hincapie,,508378,500,556.79527330388,
Men 35+ Cat 5,23,113610,James,Taylor,Greenville Spinners Club,,63373,527.04,563.10585922653,
Men 35+ Cat 5,24,97368,Jr,Delvasto,VeloCity Cycling,,,566.66666666667,569.41644514919,
Men 40+ Masters 40+,1,37672,Heath,Dotson,VeloSports Racing,,53689,400.5,301.30516666667,
Men 40+ Masters 40+,2,34120,Erik,Ostergaard,Super Squadra,,89358,350,305.81101388889,
Men 40+ Masters 40+,3,47512,Christopher,Harkey,The Trappe Door Cycling Team,,67702,350,310.31686111111,
Men 40+ Masters 40+,4,29589,Patrick,Weddell,HC Devo p/b Monster Media Racing,,165037,363.43,314.82270833333,
Men 40+ Masters 40+,5,127855,Erik,Peterson,SC Competitive Cyclist,,185968,297.15,319.32855555556,
Men 40+ Masters 40+,6,47515,Scott,Edge,,,60,289.33,323.83440277778,
Men 40+ Masters 40+,7,47491,Rodney,Dender,The Trappe Door Cycling Team,,193691,292.46,328.34025,
Men 40+ Masters 40+,8,33971,Gen,Kogure,Velosports Racing Asheville,,52491,288.88,332.84609722222,
Men 40+ Masters 40+,9,46915,Cliff,Kugler,Cycle Haus Racing,,175537,390.77,337.35194444444,
Men 40+ Masters 40+,10,44852,Aaron,Atwater,SouthEast Endurance Project,,364714,393.52,341.85779166667,
Men 40+ Masters 40+,11,73987,Jeff,Mrachek,RTO National,,394470,487.15,346.36363888889,
Men 40+ Masters 40+,12,47767,William,Jenkins,Carolina Cycling Team,,263327,399.14,350.86948611111,
Men 40+ Masters 40+,13,47488,Matthew,Tebbetts,Crosstown Velo,,290271,308.22,355.37533333333,
Men 40+ Masters 40+,14,25062,Joshua,Whitmore,Organic Valley / Hiball Energy,,38071,341.79,359.88118055556,
Men 40+ Masters 40+,15,61219,Brad,Reed,unattached,,29370,345.57,364.38702777778,
Men 40+ Masters 40+,16,77406,Stephen,Guidry,Carolina Cycling Team,,394780,379.65836363636,368.892875,
Men 40+ Masters 40+,17,4197,Willie,Payton,Deathrow Velo,,137827,377.83,373.39872222222,
Men 40+ Masters 40+,18,121793,Jasen,Clutts,,,168489,309.25788514769,377.90456944444,
Men 40+ Masters 40+,19,28341,Brendan,Canty,Commonwealth Eye Surgery / CrankWorks,,254527,356.08,382.41041666667,
Men 40+ Masters 40+,20,56058,Taylor,Gonsoulin,Free Flite Masters,,264556,504.30572222222,386.91626388889,
Men 40+ Masters 40+,21,77403,Ken,Oglesby,Massage Envy Cycling,,136262,354.67066666667,391.42211111111,
Men 40+ Masters 40+,22,47544,Jason,Casteen,Unilin MDF,,214686,444.75,395.92795833333,
Men 40+ Masters 40+,23,47504,Clive,Desousa,Villlage Wrench Supported By Glorycycles,,140768,380.92241050401,400.43380555556,
Men 40+ Masters 40+,24,39136,Garett,Schreier,USMES,,162579,350,404.93965277778,
Men 40+ Masters 40+,DNF,47394,David,Curran,Team Trappe Door p/b POA,,252807,435.45964856385,413.95134722222,
Men 40+ Masters 40+,DNF,44906,Ives,Vanheule,RTO National Cycling,,308260,464.88,413.95134722222,
Men 40+ Masters 40+,DNF,47562,Ben,Mccall,RTO National Cycling,,349554,507.21,413.95134722222,
Men 40+ Masters 40+,DNF,73948,Roy,Jones,RTO National,,380991,408.03,413.95134722222,
Men 40+ Masters 40+,DNF,47496,Yuans,Halaixt,Bicicleteros,,251940,432.33,413.95134722222,
Men 40+ Masters 40+,DNF,74035,Andrew,Le beau,Trappe Door,,222138,349.18,413.95134722222,
Men 40+ Masters 40+,DNF,607,Martin,Lasak,DeathRow Velo/RCS,,51724,438.81,413.95134722222,
Men 40+ Masters 40+,DNF,44907,Gregg,Cromer,Oceanic Racing,,206082,350,413.95134722222,
Men 40+ Masters 40+,DNF,47816,Clay,Jones,RTO National Cycling,,244712,350,413.95134722222,
Men 40+ Masters 40+,DNF,44857,Luke,Wilson,,,238447,461.49951477235,413.95134722222,
Men 40+ Masters 40+,DNF,8363,John,James,The Trappe Door Cycling Team,,66736,378.85,413.95134722222,
Men 40+ Masters 40+,DNF,21783,Eric,Jacobsen,Cycle Haus Racing,,17565,395.31,413.95134722222,
Men 40+ Masters 40+,DNF,36406,Greg,Campbell,RTO National,,,472.62,413.95134722222,
Men 40+ Masters 40+,DNF,91912,Luke,Barnett,RTO National Cycling,,413739,470.59,413.95134722222,
Men 40+ Masters 40+,DNF,45455,Stephen,Albright,cth performance project,,364692,370.58,413.95134722222,
Men 40+ Masters 40+,DNF,145947,Jeff,Franz,,,12272,350,413.95134722222,
Men 40+ Masters 40+,DNF,47849,Neil,Browne,Village Wrench supported by Glory Cycles,,,350,413.95134722222,
Men 40+ Masters 40+,DNF,128951,Robert,Rogan,,,,469.59,413.95134722222,
Men 40+ Masters 40+,DNF,73928,Jennifer,Wakeman,RTO National Womens Cycling,,392918,521.78,413.95134722222,
Men 50+ Masters 50+/60+,1,34392,Gene,Fowler,Trappe Door Cycling,,108975,341.68,314.109,
Men 50+ Masters 50+/60+,2,66330,Chris,Knetsche,,,46911,383.68,320.58,
Men 50+ Masters 50+/60+,3,47168,Lee,Reavis,Carolina Cycling Team,,66729,383.26,327.051,
Men 50+ Masters 50+/60+,4,72821,Michael,Grigat,Carolina Cycling Team,,390480,410.43,333.522,
Men 50+ Masters 50+/60+,5,47516,Darren,Fuller,The Trappe Door Cycling Team,,49061,313.35,339.993,
Men 50+ Masters 50+/60+,6,47474,Greg,Morgan,Spinx Bike Race Team,,186828,417.47,346.464,
Men 50+ Masters 50+/60+,7,128951,Robert,Rogan,,,,469.59,352.935,
Men 50+ Masters 50+/60+,8,47589,Jeffrey,Allums,Carolina Velo/Cycle Center,,47174,450,359.406,
Men 50+ Masters 50+/60+,9,73992,Andrew,Gamble,Carolina Cycling Team,,394436,428.1,365.877,
Men 50+ Masters 50+/60+,10,73950,Chris,Guella,Dornier Racing,,134011,458.89,372.348,
Men 50+ Masters 50+/60+,11,47472,Stephen,Sperry,The Trappe Door Cycling Team,,46890,559.56,378.819,
Men 50+ Masters 50+/60+,12,94972,Greg,Sironen,Cycle Haus Racing,,58077,344.08,385.29,
Men 50+ Masters 50+/60+,13,127843,David,Tucker,Cycle Haus,,422867,451.01,391.761,
Men 50+ Masters 50+/60+,14,33975,Gordon,Stiel,Carolina Cycling Team,,60657,309.78,398.232,
Men 50+ Masters 50+/60+,15,47487,Glenn,Thrift,Cycle Haus Racing,,48723,475.46094287677,404.703,
Men 50+ Masters 50+/60+,16,47634,Nello,Teer,Reality Bikes Ambassador,,240265,423.03,411.174,
Men 50+ Masters 50+/60+,17,118114,Joel,Price,Spinx Bike Race Team,,207000,467.98,417.645,
Men 50+ Masters 50+/60+,18,47484,Guenter,Heyen,Unilin MDF racing team,,329162,381.85,424.116,
Men 50+ Masters 50+/60+,19,48226,Robert,Thomas,Team Rize,,55442,371.1,430.587,
Men 50+ Masters 50+/60+,20,47628,Jeffrey,May,Outspokin,,23014,428.95,437.058,
Men 50+ Masters 50+/60+,21,47468,Jim,Payne,Charlotte Cycling Consortium,,211882,450.91,443.529,
Men 50+ Masters 50+/60+,22,34416,Thomas,Evans,,,98837,481.79760714286,450,
Men 50+ Masters 50+/60+,23,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,435.7,456.471,
Men 50+ Masters 50+/60+,24,145752,Phil,Hime,,,,450,462.942,
Men 50+ Masters 50+/60+,25,113807,Jeff,Hall,Cycle Haus Racing,,460570,425.79,469.413,
Men 50+ Masters 50+/60+,26,47630,David,Kyzer,Spinx Bike Race Team,,210281,479.99,475.884,
Men 50+ Masters 50+/60+,27,22006,Tim,Borsetti,Cycles 54,,197646,354.7,482.355,
Men 50+ Masters 50+/60+,28,122914,John,Strickland,Prima Tappa Cycling Team,,274153,560.56,488.826,
Men 50+ Masters 50+/60+,29,65691,Ned,Hettinger,Lowcountry Racing,,298054,457.30256410256,495.297,
Men 50+ Masters 50+/60+,30,47881,Jim,Palmer,,,232169,456.23,501.768,
Men 50+ Masters 50+/60+,31,47843,Gerard,Remery,,,140930,450,508.239,
Men 50+ Masters 50+/60+,32,47854,Clayton,Griffin,Oceanic Racing,,171847,451.45,514.71,
Men 50+ Masters 50+/60+,33,47171,Michael,Berry,Carolina Cycling Team,,214111,491.64,521.181,
Men 50+ Masters 50+/60+,34,34251,Troy,Tucker,Cycle Haus Racing,,91206,430.58,527.652,
Men 50+ Masters 50+/60+,35,33842,Gary,Jackson,VeloSports Racing,,216845,430.23,534.123,
Men 50+ Masters 50+/60+,36,145973,Chad,Andrews,,,69279,450,540.594,
Men 50+ Masters 50+/60+,37,47597,Henry,Mccullough,Trappe Door Cycling Team,,23362,542.47,547.065,
Men 50+ Masters 50+/60+,38,47501,Arthur,Danfy,spinx race team,,8604,547.37,553.536,
Men 50+ Masters 50+/60+,39,47479,Joseph,Gallagher,,,275500,450,560.007,
Men 50+ Masters 50+/60+,40,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,500.13,566.478,
Men 50+ Masters 50+/60+,41,121108,Jeff,Moore,,,460913,413.27,572.949,
Men 50+ Masters 50+/60+,42,128901,Mark,Boucher,Cycle Haus Racing,,497476,582.51,579.42,
Men 50+ Masters 50+/60+,43,145974,Stephen,Duncan,Velosports Racing Asheville,,258904,450,585.891,
Men 50+ Masters 50+/60+,DNF,117606,Robert,Wilson,Kelly Benefits Strategies KBS/LSV,,75820,460.82,598.833,
Men 50+ Masters 50+/60+,DNF,47565,Robert,Potter,Downtown Asheville Racing Club (DARC),,367148,558.49,598.833,
Men 50+ Masters 50+/60+,DNF,73895,William,Kerrigan,Blue Mountain Velo,,124795,523.84,598.833,
Men 50+ Masters 50+/60+,DNF,41291,Bobby,Hough,Cycle Haus Racing,,255761,516.71,598.833,
Men 60+ Masters 60+,1,47589,Jeffrey,Allums,Carolina Velo/Cycle Center,,47174,550,379.45726714842,
Men 60+ Masters 60+,2,73992,Andrew,Gamble,Carolina Cycling Team,,394436,428.1,396.84216441667,
Men 60+ Masters 60+,3,47487,Glenn,Thrift,Cycle Haus Racing,,48723,475.46094287677,414.22706168492,
Men 60+ Masters 60+,4,47484,Guenter,Heyen,Unilin MDF racing team,,329162,381.85,431.61195895317,
Men 60+ Masters 60+,5,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,435.7,448.99685622142,
Men 60+ Masters 60+,6,65691,Ned,Hettinger,Lowcountry Racing,,298054,457.30256410256,466.38175348967,
Men 60+ Masters 60+,7,47843,Gerard,Remery,,,140930,550,483.76665075792,
Men 60+ Masters 60+,8,47171,Michael,Berry,Carolina Cycling Team,,214111,491.64,501.15154802617,
Men 60+ Masters 60+,9,33842,Gary,Jackson,VeloSports Racing,,216845,430.23,518.53644529442,
Men 60+ Masters 60+,10,47789,Paul,Steagall,Southeast Velo,,33897,518.76,535.92134256267,
Men Cat 3,1,138100,Seth,Callahan,Fraziers,,508242,389.75,333.52583333333,
Men Cat 3,2,121791,Seth,Jones,Dorneir Racing,,437931,401.59,340.79407407407,
Men Cat 3,3,73901,Chris,Mathis,Cycle Center,,370751,398.94,348.06231481481,
Men Cat 3,4,145739,Jose,Robinson jaramillo,,,,300,355.33055555556,
Men Cat 3,5,92814,Colin,Kalescky,US Military Endurance Sports,,425178,388.46,362.5987962963,
Men Cat 3,6,73927,W.,Harrison nguy,Frazier Cycling,,379060,442.65,369.86703703704,
Men Cat 3,7,128915,Josh,Lacelle,RTO National Cycling,,473356,409.51,377.13527777778,
Men Cat 3,8,68489,David,Heath,Frazier Cycling,,383705,398.8,384.40351851852,
Men Cat 3,9,130879,David,Shuck,CRCA / Rockstar Games,,494676,345.87,391.67175925926,
Men Cat 3,10,91023,Zachery,Carmel,Mars Hill University,,391618,416.44,398.94,
Men Cat 3,11,73899,Baker,Watts,RTO National,,384973,422.99,406.20824074074,
Men Cat 3,12,124839,William,Hardin,Hearts Racing/Kens Bike Shop,,484523,423.28,420.74472222222,
Men Cat 3,12,91912,Luke,Barnett,RTO National Cycling,,413739,470.59,413.47648148148,
Men Cat 3,13,29196,Sammy,Dobrozsi,,,235804,384.58,428.01296296296,
Men Cat 3,14,100352,Chase,Morris,,,439617,377.97,435.2812037037,
Men Cat 3,15,34867,Scott,Morris,Village VW Chattanooga Cycling Team,,306802,417.82,442.54944444444,
Men Cat 3,16,145740,Brandon,Mckeever,,,193689,300,449.81768518519,
Men Cat 3,17,131968,Lucas,Mariutti,Miller School of Albemarle,,,479.42,457.08592592593,
Men Cat 3,18,91082,Thomas,Mariutti,Miller School of Albemarle,,,300,464.35416666667,
Men Cat 3,DNF,67372,Egor,Astakhov,Bold Racing,,381544,492.31214285714,478.89064814815,
Men Cat 3,DNF,91922,Ron,Babington,Greenville Spinners,,355956,462.74,478.89064814815,
Men Cat 3,DNF,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,465.26,478.89064814815,
Men Cat 3,DNF,128951,Robert,Rogan,,,,469.59,478.89064814815,
Men Cat 3,DNF,114910,Gus,Myers,Miller School of Albemarle,,,300,478.89064814815,
Men Cat 3,DNF,59096,Jason,Connelly,Team Zoom,,7562,417.18595735333,478.89064814815,
Men Cat 3,DNF,52305,Kensaun,Vadnais,BOLD racing team,,377521,356.44,478.89064814815,
Men Cat 3,DNF,39661,Blake,Wilson,Frazier Cycling,,336652,442.44,478.89064814815,
Men Cat 3,DNF,113272,Dennis,Thibodeau,Lowcountry Racing,,460448,427.24,478.89064814815,
Men Cat 3,DNF,73906,Willie,Fowlkes,RTO National,,380863,436.4,478.89064814815,
Men Cat 3,DNF,30477,Isabella,Brookshire,Sho-Air TWENTY20 Development,,283548,461.26,478.89064814815,
Men Cat 3,DNF,85737,Megan,Heath,Frazier Cycling,,406712,407.13,478.89064814815,
Men Cat 3,DNF,74017,Michael,Garrison,Holowesko | Citadel pb Hincapie Racing,,393367,379.6,478.89064814815,
Men Cat 3,DNF,45461,Jonas,Wood,Frazier Junior Cycling,,330500,462.62,478.89064814815,
Men Cat 4,1,128971,Marc,Sawicki,Southeast Velo Racing,,499146,423.41,385.12186090365,
Men Cat 4,2,114494,Cody,Buford,,,466101,518.74,391.46017469693,
Men Cat 4,3,128891,Nicholas,Able,Race City Cycling,,425049,440.44,397.79848849021,
Men Cat 4,4,82304,Nicolas,Federico,Frazier Cycling Juniors,,405938,484.38,404.1368022835,
Men Cat 4,5,139814,Tyler,Labelle,,,512234,434.43362671875,410.47511607678,
Men Cat 4,6,139043,Patrick,Markarian,Team Mission Source NGCA,,500735,465.17,416.81342987007,
Men Cat 4,7,134071,Gionvanni,Vasta,Dornier Racing,,504179,502.42761111111,423.15174366335,
Men Cat 4,8,143962,Matthew,Bopp,,,513404,374.84191009558,429.49005745663,
Men Cat 4,9,128910,Nathan,Hake,Mars Hill University,,400189,467.17,435.82837124992,
Men Cat 4,10,103938,Robert,Bonham,,,431402,413.02,442.1666850432,
Men Cat 4,11,97370,Thomas,Howser,Southeast Velo Racing,,432788,476.2,448.50499883649,
Men Cat 4,12,144934,Zhihan,Yang,,,470445,400.44249628811,454.84331262977,
Men Cat 4,13,126089,Thomas,Pierczynski,Cycle Haus Racing,,495796,475.28,461.18162642305,
Men Cat 4,14,145737,Juan,Jose munera,,,,400,467.51994021634,
Men Cat 4,15,139815,Cary,Hitchcock,Haywood Rd,,510091,473.74503683418,473.85825400962,
Men Cat 4,16,28339,Brandon,Orear,Promotioncycling.com CES Crankworks,,230402,417.33,480.19656780291,
Men Cat 4,17,125208,Chris,Moore,mission source,,467821,441.36,486.53488159619,
Men Cat 4,18,47534,Rick,Taylor,,,290549,400,492.87319538947,
Men Cat 4,19,48821,Chris,Sparace,Shalom House,,338502,491.71,499.21150918276,
Men Cat 4,20,96071,James,Kuhne,Lowcountry Racing,,429448,482.34,505.54982297604,
Men Cat 4,21,127841,David,Neri,,,460819,542.62,511.88813676933,
Men Cat 4,22,116339,Lauton,Sutley,Lowcountry Racing,,361296,473.97147118507,518.22645056261,
Men Cat 4,23,53795,Sam,Tullis,Frazier Cycling,,395882,584.58,524.56476435589,
Men Cat 4,24,84759,Adrian,Long,L5FLYERS Cycling Team,,407874,479.25,530.90307814918,
Men Cat 4,25,67426,Karl,Johnson,Finish-Strong Endurance Team,,377350,400,537.24139194246,
Men Cat 4,26,68796,Robert,Heath,Frazier Cycling,,190848,522.4,543.57970573575,
Men Cat 4,27,90921,Stephen,Heath,Frazier Cycling,,418951,523.64,549.91801952903,
Men Cat 4,28,126091,Kelvin,Handy,cycle haus,,497054,504.49621155831,556.25633332231,
Men Cat 4,DNF,94716,Trever,Kingsbury,,,371577,400,568.93296090888,
Men Cat 4,DNF,104020,Robert,Conlon,Frazier Cycling,,423572,477.24,568.93296090888,
Men Cat 4,DNF,72814,Eli,Hoppenfeld,Frazier Cycling,,396614,512.67,568.93296090888,
Men Cat 4,DNF,113904,Dustin,Wambeke,Les Amis/Upstate Junior Cycling,,42655,527.98,568.93296090888,
Men Cat 4,DNF,73892,Luis,Zapata,,,410576,531.79717848466,568.93296090888,
Men Cat 4,DNF,73938,Willem,Wambeke,South Carolina,,396837,531.66,568.93296090888,
Men Pro/Cat 1/2,1,9915,Brendan,Rhim,UCI CT: Holowesko | Citadel Racing Team p/b Hincap,,282640,311.51,248.795,
Men Pro/Cat 1/2,2,38276,Thomas,Gibbons,,,346994,267.45,254.51181818182,
Men Pro/Cat 1/2,3,47644,Matt,Moosa,,,334752,314.8,260.22863636364,
Men Pro/Cat 1/2,4,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis,,260405,264.99,265.94545454545,
Men Pro/Cat 1/2,5,62566,Ian,Garrison,UCI CT: Axeon Hagens Berman,,348098,299.14,271.66227272727,
Men Pro/Cat 1/2,6,5787,Benjamin,Renkema,SC Competitive Cyclist,,193086,311.68,277.37909090909,
Men Pro/Cat 1/2,7,100438,John,Butler *,Stradalli Cycle Safetti,,367996,342.67,283.09590909091,
Men Pro/Cat 1/2,8,6778,Spencer,Beamer,Villlage Wrench Supported By Glorycycles,,171151,150,288.81272727273,
Men Pro/Cat 1/2,9,30277,Winston,David,SC Competitive Cyclist,,194743,289.46,294.52954545455,
Men Pro/Cat 1/2,10,51240,Evan,Clouse,Miller School of Albemarle,,323978,315.34,300.24636363636,
Men Pro/Cat 1/2,11,24426,Parker,Kyzer,SC Competitive Cyclist,,263324,281.98,305.96318181818,
Men Pro/Cat 1/2,12,1312,Alder,Martz,Attaque Team Gusto,,202082,283.31,311.68,
Men Pro/Cat 1/2,13,29520,Reid,Beloni,Organic Valley P/B hiball Energy,,221018,308.52,317.39681818182,
Men Pro/Cat 1/2,14,73918,Gabriel,Mendez,Masters Cycling Systems LLC,,394026,318.1,323.11363636364,
Men Pro/Cat 1/2,15,128603,Eric,Abrams,R5 Ciclismo,,64902,350.37,328.83045454545,
Men Pro/Cat 1/2,16,20103,Zachary,Felpel,High Country Development p/b  Monster Media Racing,,220467,369.47,334.54727272727,
Men Pro/Cat 1/2,17,83656,Stanley,Bjorling,VeloSports Racing Asheville,,258301,150,340.26409090909,
Men Pro/Cat 1/2,18,41301,Devin,Reavis,Monster Media Elite Development,,308793,309.28,345.98090909091,
Men Pro/Cat 1/2,19,38762,Logan,Jones-wilkins,Kelley Benefit Strategies,,380149,364.21,351.69772727273,
Men Pro/Cat 1/2,20,33620,Kent,Bostick,,,45105,363.61042133919,357.41454545455,
Men Pro/Cat 1/2,21,91880,Kyle,Danner,Cycle Haus Racing,,413700,360.53,363.13136363636,
Men Pro/Cat 1/2,22,37668,Carlos,Norena,Stradalli Cycle/Saftti,,278167,359.47,368.84818181818,
Men Pro/Cat 1/2,23,99094,Unknown,Rider,I AM Racing,,376433,399.28,374.565,
Men Pro/Cat 1/2,DNF,33790,Taylor,Little,DIY Music p/b Chainheart Cycling Studios,,321642,396.38699924242,385.99863636364,
Men Pro/Cat 1/2,DNF,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,347.46,385.99863636364,
