Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5  Eddie Me,3,5,,
North Carolina State TT Championships,2014-07-13,Men  Eddie Merc,3,11,375.09405820563,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 5,9,21,480.89733333333,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,40,50,484.43500757576,
Foothills Cup - RR,2016-04-16,Men 40+ Master,17,27,,
Foothills Cup - Crit,2016-04-17,Men Cat 1/2/3,35,50,388.41644736842,
Herbalife Team MS  Criterium Series,2016-04-19,Cat 4/5,16,22,476.2196969697,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,15,24,480.6604,
Herbalife Team MS  Criterium Series,2016-06-14,Cat 4/5,13,16,483.0613125,
Herbalife Team MS  Criterium Series,2016-06-28,Cat 4/5,4,16,418.17470277778,
USA Masters Games Time Trial,2016-07-23,Men MASTER 55-59 OPEN,5,9,445.54968864898,
USA Masters Games Criterium,2016-07-23,Men Master 55-59 Open,4,5,,
USA Masters Games Road Race,2016-07-24,Men MASTER 55-59 OPEN,4,7,445.54968864898,
Herbalife Team MS  Criterium Series,2016-08-9,Cat 4/5,7,9,465.354,
Herbalife Team MS  Criterium Series,2016-08-16,Cat 4/5,12,18,490.38552291295,
Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,28,83,432.76260740456,
Wolfpack Classic - Crit,2017-02-19,Men Cat 4/5,18,27,493.52854545455,
Foothills Cup - TT,2017-04-7,Men  Masters 40+,16,17,447.39841222896,
Foothills Cup - RR,2017-04-8,Men  Masters 40+,DNF,46,480.46764814815,
Foothills Cup - Crit,2017-04-9,Men  Masters 40+,DNF,23,503.58355555556,
Herbalife Team MS  Criterium Series,2017-04-11,Cat 3/4,15,25,435.57105555556,
Herbalife Team MS  Criterium Series,2017-04-25,Cat 3/4,13,18,449.80844187886,
Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 50+,15,25,418.79102777778,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 55+ CAT 1/2/3/4,18,20,542.47508228794,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 3/4,22,25,472.98486111111,
Herbalife Team MS  Criterium Series,2017-06-20,Cat 3/4,18,22,520.77913333333,
Herbalife Team MS  Criterium Series,2017-07-18,Cat 3/4,19,28,468.01252380952,
Herbalife Team MS  Criterium Series,2017-08-1,Cat 3/4,20,27,508.08191304253,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 4,15,21,466.75656666667,
Herbalife Team MS  Criterium Series,2017-08-15,Cat 3/4,20,27,469.71281832834,
Bull City Grand Prix,2018-03-4,Men Cat 4/5,21,28,492.06717948718,
Herbalife Team MS  Criterium Series,2018-04-10,Cat 3/4,25,33,511.22163854398,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 4/5,30,39,506.92899817011,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 4/5,13,28,457.95845881362,
Herbalife Team MS  Criterium Series,2018-05-15,Cat 4/5,8,18,478.97414814815,
Herbalife Team MS  Criterium Series,2018-05-15,Cat 3/4,13,23,463.98774166229,
Herbalife Team MS  Criterium Series,2018-05-22,Cat 3/4,14,31,442.72679761905,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 55+ Cat 1/2/3/4,13,18,483.53605091202,
Herbalife Team MS  Criterium Series,2018-06-5,Cat 4/5,10,24,464.48886842565,
Herbalife Team MS  Criterium Series,2018-06-5,Cat 3/4,20,29,521.48615480239,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Masters 45+ Cat 1/2/3/4,5,5,,
Carolina Cup,2018-09-9,Men Masters 50+ Pro/Cat Open,19,21,540.42919892983,
Greenville Spring Series,2019-02-23,Men 50+ Masters 50+,15,24,470.1836,
Greenville Spring Series,2019-02-24,Men 50+ Masters 50+,13,21,430.12769322714,
Greenville Spring Series,2019-03-17,Men 50+ Masters 50+,15,23,452.86657407407,
Herbalife Criterium Series,2019-04-9,Cat 4/5,24,38,466.76,
Herbalife Criterium Series,2019-04-23,Cat 4/5,17,32,490.24572222222,
Herbalife Criterium Series,2019-04-23,Cat 3/4,30,40,506.10769648239,
Commerce Criterium,2019-04-28,Men 55+ Masters Cat 12345,2,3,,
Downtown Walterboro Criterium,2019-05-1,Men 45+ Masters 45+ Cat 1234,12,17,459.27333333333,
Spin the District College Park Criterium,2019-05-5,Men 55+ Masters Cat 1234,1,3,,
Herbalife Criterium Series,2019-05-7,Cat 4/5,9,21,461.9107,
Herbalife Criterium Series,2019-05-7,Cat 3/4,21,29,480.67914285714,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Cat 4/5,18,37,480.51444444444,
Rock Hill Double Down Criterium,2019-05-11,Men PM Race Cat 4/5,14,25,457.76447222222,
Herbalife Criterium Series,2019-05-21,Cat 4/5,8,20,451.02185185185,
Herbalife Criterium Series,2019-05-21,Cat 3/4,22,33,481.017565,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 55+ Cat 1/2/3/4,10,11,501.27693333333,
Herbalife Criterium Series,2019-06-4,Cat 4/5,11,19,487.99575925926,
Herbalife Criterium Series,2019-06-4,Cat 3/4,25,33,473.45562291667,
MAC Racing Series,2019-06-15,Cat 3/4,15,28,443.765,
CCA Time Trial,2019-06-29,Men Cat 4/5,8,18,435,
Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,4,30,402.37870876827,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4,8,16,456.75568183512,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4/5,8,25,483.58331338931,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,8,41,415.44113746074,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,15,20,431.44409375,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 50+ Pro/Cat 1/2/3/4,9,13,456.96955555556,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 4/5,11,18,478.57465360697,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 3/4,11,22,436.30913636364,
MAC Racing Series,2019-07-27,Cat 3/4,8,21,421.61537037037,
MAC Racing Series,2019-07-27,Masters 40+ Open,9,12,412.28183333333,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,13,47,395.0223757563,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,20,34,490.22269221693,
MAC Racing Series,2019-08-24,Cat 3/4,23,32,455.88231111111,
MAC Racing Series,2019-08-24,Masters 40+  Open,8,16,412.79,
Winter Ace Speedway Series,2020-02-1,Men 4/5 Open Cat,19,42,453.80119571693,
Winter Ace Speedway Series,2020-02-1,Men 55+ Masters,6,7,512.29666666667,
Winter Ace Speedway Series,2020-02-8,Men 45+ Masters,7,10,514.069,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,51,73,503.44477265946,
Todd Stadium Crit,2020-02-23,Men Cat 4,10,26,452.994,
Rogue State Road Race,2020-02-29,Men Masters 40+/50+ Open,21,31,430.1859970679,
Dixie Criterium 2021 Series,2021-06-15,Cat 4/5,23,40,465,
Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,22,28,397.72727272727,
W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Cat 4/5,9,17,450,
W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Cat 3/4,14,19,382.8125,
Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 4/5,9,18,442.5,
Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 3/4,14,20,373.33333333333,
Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 4/5,8,17,441.5625,
Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 3/4,16,17,395.9375,
Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 4/5,5,14,418.16239327802,
Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 3/4,DNF,27,482.75837224432,
Ken's Bike Shop Criterium,2022-04-12,Cat 4/5,9,14,461.90327763853,
Ken's Bike Shop Criterium,2022-04-12,Cat 3/4,14,20,382.19990464336,
Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 4/5,5,14,418.16239327802,
Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 3/4,DNF,27,482.75837224432,
Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 3/4,15,19,407.81575669941,
Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 4/5,6,13,440.74956262691,
Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 3/4,20,26,413.01653477879,
Ken's Bike Shop Criterium Spring Series,2023-07-25,Cat 3/4,DNF,24,532.39849001005,
Mountain Events Criterium Spring Series p/b Herbalife,2023-08-1,Cat 3/4,16,24,433.75978102713,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 55+ Open,11,15,419.69983934879,
Wake Forest University - RR,2024-03-3,Men Masters 35+/45+/55 Open,18,27,436.11195343734,
Wake Forest University - RR,2024-03-3,Men Masters 55+ Open,3,8,472.71124044081,
Wake Forest University - Crit,2024-03-3,Men Masters 35+/45+/55 Open,10,12,431.1640157736,
Wake Forest University - Crit,2024-03-3,Men Masters 55+ Open,4,6,408.06447108136,
Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 3/4,26,33,445.36605136296,
