First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Quin,Kennedy,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,8,35,320.9933978903,
Quin,Kennedy,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,12,27,308.55573842782,
Quin,Kennedy,Tour de Bloom - Stage 4,2023-05-7,Men Cat4/5,23,46,455.0625,
Quin,Kennedy,Tour de Bloom - Stage 3,2023-05-6,Men Cat4/5,16,46,434.90683229814,
Quin,Kennedy,Tour de Bloom - Stage 2,2023-05-6,Men Cat4/5,3,47,388.36956521739,
Quin,Kennedy,Tour de Bloom - GC,2023-05-5,Men Cat4/5,5,51,393.3,
Quin,Kennedy,Tour de Bloom - Stage 1,2023-05-5,Men Cat4/5,3,49,388.36069247585,
Quin,Kennedy,Mason Lake,2023-03-25,Men Senior Cat 4,9,33,402.61178146471,
Tyler,Osborne,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,4,46,347.82608695652,
Feltes,Drew,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,10,46,363.47826086957,
Tyler,Osborne,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,2,46,342.60869565217,
Feltes,Drew,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,26,46,405.21739130435,
Tyler,Osborne,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,1,54,340,
Feltes,Drew,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,37,54,420,
Tyler,Osborne,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,1,50,340,
Feltes,Drew,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,40,50,433.6,
Quin,Kennedy,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 4/5,17,35,448.70978282838,
Quin,Kennedy,Pacific Raceways Circuit Series,2022-03-29,Men 530pm Cat 4/5,11,17,469.72553147862,
Quin,Kennedy,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 4/5,23,33,495.46767748443,
Tyler,Osborne,Mason Lake,2022-03-19,Men Senior Cat 5,1,15,406.9375,
Joe,Garvin,Mason Lake,2022-03-19,Men Senior Cat 5,4,15,446.82142857143,
Kevin,Sullivan,Mason Lake,2022-03-19,Men Senior Cat 5,8,15,500,
Feltes,Drew,Mason Lake,2022-03-19,Men Senior Cat 5,9,15,513.29464285714,
Feltes,Drew,Tour De Dung,2022-03-12,Men Senior Cat 5,85,54,582.5,
Tyler,Osborne,Tour De Dung,2022-03-12,Men Senior Cat 5,92,54,582.5,
Kevin,Sullivan,Tour De Dung,2022-03-12,Men Senior Cat 5,93,54,582.5,
