Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2012-01-28,Men Cat 5  ,2,52,428,
Fresno State Daulton Road Race,2012-02-11,Category: MD,3,51,517.5,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,12,55,361.48252252113,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,70,71,506.00522908531,
Cal Poly Classic - Cirt,2013-02-9,Men B,1,34,323.81095326639,
Cal Poly Classic,2013-02-10,Men B,17,25,426.92810808928,
Cantua Creek Road Race,2013-02-16,Men Cat 4,6,38,379.156277128,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,16,33,441.26880944099,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men B,2,29,357.54399925263,
Stanford Home Race - RR,2013-03-9,Men B,8,34,368.69690288696,
Stanford Home Race - Crit,2013-03-10,Men B,1,35,333.90573823811,
UC Berkeley Road Race Weekend,2013-03-16,Men B,6,23,386.57842472424,
Hensley Lake Road Race,2013-03-24,Men B,5,27,377.96666666667,
Humboldt State University TT,2013-04-6,Men B,3,11,387.48229989921,
Humboldt State University Road Race,2013-04-6,Men B,2,13,394.20173333333,
Humboldt State University Crit,2013-04-7,Men B,3,11,378.567,
UNR WCCC - Crit,2013-04-13,Men A,7,27,297.43973333333,
UNR WCCC - RR,2013-04-14,Men A,DNF,28,383.25083333333,
UC Davis Road Race,2013-04-20,Men A,DNF,44,441.76872727273,
UC Davis Criterium,2013-04-21,Men A,20,35,350.95396875,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,44,165,256.94400456621,
UC Santa Cruz Slugapalooza,2014-02-22,Men A  ,8,23,274.86466666667,
John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,27,33,399.25364583333,
UC Berkeley Road Race,2014-03-15,Men A Collegiate ,17,31,355.76211538462,
UC Davis Criterium,2014-03-30,Men A  ,8,20,316.88055,
UC Davis Criterium,2014-03-30,Men Cat 3  ,2,17,318.91966666667,
UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,21,31,343.17683333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,112,166,390.65316222222,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,17,64,342.89783333333,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,5,40,329.15535714286,
Giro Di San Francisco,2015-09-7,Men Cat 3,47,57,450.99076923077,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 3/4,13,37,402.87088888889,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,16,36,397.77246428571,
