Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men Pro/1/2   ,14,22,148.81698541667,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,26,64,308.80434782609,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,DNF,126,,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,55,142,147.71186440678,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,94,99,306.88775510204,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,14,50,257.64554906791,
Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 35-99 ,7,12,285.115,
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 35-99 ,8,14,299.595,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,8,63,215.67656992255,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,7,33,262.6040625,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,60,95,296.29573143056,
Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,DNF,33,270,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 35-99 ,18,31,325.55716666667,
Palm Bluff Criterium,2011-04-10,Men Cat1/2/3 Master 35-99 ,16,24,345.40330447711,
Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,40,42,229.59566666667,
Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,15,39,174.07632525523,
Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,39,40,228.81578947368,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,22,49,187.00252106152,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,9,61,227.41466008959,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,65,64,367.39211013455,
Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,12,42,275.90944444444,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,10,65,250.75071875,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,33,106,214.94762264151,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,17,55,267.05527160494,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,12,81,261.222625,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,81,112,272.08957142857,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,20,85,292.69238095238,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 35+,2,13,283.99542353076,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,37,49,340.14716666667,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 35+,DNF,17,448.42742857143,
Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,20,49,251.47204861111,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,27,66,315.48992424242,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,18,34,316.905,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,7,42,266.50452380952,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,37,43,352.06875,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,10,56,269.90042666667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,24,49,314.23864583333,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,25,77,279.04310526316,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,43,58,360.54790229885,
Wards Ferry Road Race,2014-03-15,Men Cat 1/2/3 Master 35+,22,24,380.066,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,21,44,352.34779583333,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,DNF,44,361.36416666667,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,DNF,34,375.506,
Regalado Road Race,2016-05-8,Men Master 35+ Cat 1/2/3,3,3,,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,12,31,384,
Lodi Cyclefest,2021-06-27,Men Cat 2/3,DNP,23,,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,28,46,407.82608695652,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,16,49,320.10981256705,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,DNF,75,387.19520902378,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,25,33,409.81481464071,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,18,37,347.13234316881,
Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,11,32,348.28244781203,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,DNP,44,,
Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,DNP,26,,
Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,8,24,323.90962740024,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,29,62,297.15668084995,
Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,12,26,405.61946545528,
Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,11,22,387.24703955064,
Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,DNP,15,,
Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,DNP,21,,
Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,DNP,36,,
Copperopolis Road Race,2024-03-30,Men Master 50+ Cat 1/2/3,9,12,385.77413044544,
