Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Women Category 1-4,19,25,466.76969240031,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Women Category 4,6,10,600,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Senior Women Category 1-4,6,6,486.51033333333,
French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,26,30,630.8642670031,
French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,23,23,645.48402893773,
Johnson City Omnium - TT,2014-06-7,Women 4  ,6,11,565.92566433489,
Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,25,33,542.68566666667,
Johnson City Omnium - Crit,2014-06-8,Women 4  ,10,14,531.87461904762,
SRS #3:  Asheville Road Race,2014-07-20,Women CAT 4  ,7,17,539.6399368228,
Oak Ridge Velo Classic - Criterium,2014-07-27,Women Cat 4,4,9,526.39209845903,
SRS #4: Knox Road Race,2014-08-10,Women CAT 4,4,10,,
SRS #5: Greenville Road Race,2014-09-14,Women CAT 4,9,22,493.49328261734,
Three River Rumble - TT,2015-04-18,Women Cat 4,1,15,472.36630987534,
Three River Rumble - Crit,2015-04-18,Women Cat 4,2,11,468.90106666667,
Three River Rumble - RR,2015-04-19,Women Cat 4,3,14,520.59035714286,
Aaron Shafer Memorial RR,2015-04-25,Women Open,17,23,577.15,
Berry Peddler Road Race,2015-05-9,Women Open,10,29,482.53564102564,
Berry Peddler Time Trial,2015-05-9,Women Open,5,18,451.14128634833,
Slow Ride Omnium - RR,2015-06-6,Women Cat 4,4,22,501.0263,
Slow Ride Omnium - TT,2015-06-6,Women Cat 4,2,17,474.41845579791,
Slow Ride Omnium - Crit,2015-06-7,Women Cat 4,4,17,519.63904761905,
Slow Ride Omnium - GC,2015-06-7,Women Cat 4,3,11,509.86521535001,
TN State Time Trial ,2015-06-13,Women Open,9,18,463.03710627278,
SRS #4:  Knoxville Road Race,2015-07-12,Women CAT 3/4,6,17,503.1899375,
Oak Ridge Velo Classic - RR,2015-07-25,Women Cat 4,7,18,541.47422222222,
Oak Ridge Velo Classic - TT,2015-07-25,Women Cat 4,7,17,501.95654166667,
Oak Ridge Velo Classic - Crit,2015-07-26,Women Cat 4,13,23,565.67863636364,
Espinazo Del Diablo,2015-08-2,Women Cat 4,1,10,439.65966666667,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Cat 3/4,13,25,511.11,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Cat 3/4,21,34,593.28108333333,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,24,36,482.65872210525,
