First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brent,Emoff,Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,35,57,300.58416666667,
Alexander,Urbanski,Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,40,57,300.58416666667,
Zachary,Kovalcik,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,81,101,245.74206504065,
Joe,Prettyman,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,82,101,245.74206504065,
Zachary,Kovalcik,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,7,107,143.94235885253,
Joe,Prettyman,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,81,107,215.09620500637,
Joe,Prettyman,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,31,102,175.92080249184,
Zachary,Kovalcik,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,45,102,193.56786131537,
Zachary,Kovalcik,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,97,111,216.71685492092,
Joe,Prettyman,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,102,111,221.34648455055,
Adrian,Richardson,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,115,111,227.82796603203,
