Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2011-05-14,Men Cat 1/2/3  45-99 ,10,14,436.88095238095,
Winona Lake Criterium,2011-05-15,Men Master  45-49 ,6,8,435.64577060119,
Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 50-99,6,13,416.79278442753,
Cobb Park Criterium,2012-04-29,Men Cat 3  ,34,35,366.73527799823,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,20,53,217.94917648495,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 50-99,3,8,371.1354125,
Tour of Reidsville,2012-07-1,Men Cat 4  00-99,22,32,422.14613802351,
Miller Energy Criterium ,2012-07-14,Men  M 45+ 45-54,10,25,343.46891403671,
Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,12,52,379.79918976866,
I Heart Goshen Criterium,2013-05-5,Men Cat 1/2/3 Master 40-49,3,8,331.95150204913,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Masters 50 +,5,15,328.80392857143,
Jamestown Rotary Classic,2013-10-14,Men 45-54,8,27,418.84615384615,
I Heart Goshen Crit,2014-05-2,Men Master 40-45,8,14,371.77824137931,
Winona Lake Criterium,2014-05-17,Men Master 45+  45-49,7,14,348.71,
Winona Lake Road Race,2014-05-17,Men Master 45+  45-49,7,14,355.25983644466,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 5059,19,22,450.33967987558,
Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,25,32,433.2565,
Delta Subaru Gaslight Criterium,2014-08-17,Men 3,DNF,40,445.32561836613,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,31,45,328.55648484848,
The Walburg Classic,2015-02-21,Men Cat 2,36,73,379.583625,
Pace Bend Road Race,2015-02-22,Men Cat 2,34,74,346.91345512821,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,15,43,312.45438888889,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 2,18,22,357.05409090909,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,11,51,330.1341,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,42,72,309.3373997526,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 50-59,13,15,467.29892857143,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,34,46,442.9496,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 50+,18,20,442.87195474221,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 50+,16,18,436.17396588256,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 50+ CAT 1/2/3/4,21,39,429.14542777778,
Sealy Road Race Series,2016-01-23,Men Cat 3/4,17,50,383.61016403872,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,22,35,476.13724629349,
Sealy Road Race Series,2016-03-26,Pro Cat 1/2/3,21,44,343.13753030303,
Sealy Stage Race - TT,2016-04-9,MASTERS 50+,19,20,460.16574276456,
Sealy Stage Race - Crit,2016-04-9,Masters 50+ 1/2/3/4,13,19,430.75891423664,
Sealy Stage Race - RR,2016-04-10,Masters 50+,13,15,441.33488095238,
Sealy Stage Race - GC,2016-04-10,MASTERS 50+,15,18,447.1518741228,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 55-59,4,5,,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,58,65,428.70691426436,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,58,65,428.70691426436,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,47,51,477.37898333333,
Rocky Hill Roundup,2017-02-12,Men Cat2 50+,23,29,443.55867129225,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 50+,19,29,421.41211252464,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,DNF,37,482.54514285714,
Texas Time Trial State Championship,2017-05-20,Men SingleSpeed,1,9,415.48508532185,
Texas Time Trial State Championship,2017-05-21,T Men Master 40+,9,36,,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,50,78,506.69594252874,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,43,46,470.0303442029,
Memorial Park Criterium Series,2017-07-26,CATEGORY 3/4,21,30,466.41266666667,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 2 M 50-99,12,28,411.34377423709,
Shred de Roots,2019-10-13,Cat 2 M 50-99,11,14,455.32234222257,
