Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Fontana XC,2018-04-7,Cat 2 CLYDESDALES M,1,4,,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Clydesdale M,1,16,297.5,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 2 CLYDESDALES M,1,5,,
California MTB Series/ Vail Lake,2019-03-23,CAT 2 CLYDESDALES M,1,6,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN  CLYDESDALE  ALL CATEGORIES M,4,37,386.82,
California MTB Series/Big Bear,2019-06-22,24-CAT 2 CLYDESDALES M,1,5,,
California State Championship/Craft and Cranks,2019-07-20,24-CAT 2 CLYDESDALES M,2,4,,
California MTB Series/ Vail Lake,2020-02-29,CAT 2 CLYDESDALES M,1,4,,
California MTB Series/ Vail Lake,2020-03-14,CAT 2 CLYDESDALES M,1,2,,
California MTB Series Big Bear,2020-08-2,CAT 2 CLYDESDALES M,1,4,,
California State Championship/Craft and Cranks,2020-11-1,CAT 2 CLYDESDALES M,1,2,,
Ca Mountain Bike Series,2021-02-28,CAT 2 CLYDESDALES M,2,4,,
Ca Mountain Bike Series,2021-03-14,CAT 2 CLYDESDALES M,2,5,,
Ca Mountain Bike Series,2021-03-27,CAT 2 CLYDESDALES M,1,5,,
CA Mountain Bike Series,2021-03-28,Men CAT 2 CLYDESDALES,1,5,,
CA Mountain Bike Series,2021-05-16,Men CAT 2 CLYDESDALES,1,3,,
U.S. PRO CUP,2023-04-1,Men Master 50+ Cat 3,1,6,450,
