Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,63,97,218.97170574713,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,27,97,204.10602601651,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,39,97,200.09338297872,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,16,97,183.08595348837,
GMSR - GC,2012-09-3,Men Pro/1,40,86,208.05177536825,
US Cup / Fontana XC,2018-04-7,Pro ProXCT M,2,86,128.09523809524,
US Cup / Bonelli Park XC,2018-04-14,Pro ProXCT M,3,88,128.78205128205,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Pro M,6,69,131.17647058824,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,PR M,7,95,114.93639930149,
California MTB Series/ Vail Lake,2019-03-24,PR M,3,35,116.5960332421,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-11,PR M,3,77,108.52345594645,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,PR M,3,74,110.04641071803,
Bell's Iceman Cometh,2019-11-2,Pro/Cat 1 Open M,7,108,125.736058917,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men UCI,4,94,129.24418604651,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen UCI,5,82,130.0641025641,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men UCI,4,94,129.28571428571,
U.S. PRO CUP,2023-04-2,Men Elite,5,40,220.83333333333,
U.S. PRO CUP,2023-04-12,Men Elite,12,37,236.76470588235,
US Pro Cup presented by Walmart,2023-04-12,Men Elite - Cross-country Olympic,12,37,,
U.S. PRO CUP,2023-04-14,Men Elite,10,77,221.38157894737,
US Pro Cup presented by Walmart,2023-04-14,Men Elite - Cross-country short circuit,10,77,,
U.S. PRO CUP,2023-04-15,Men Elite,10,77,221.38157894737,
Belgian Mountainbike Challenge (BeMC) - XCM,2023-05-21,Men Elite - Cross-country marathon,2,81,,
Dieppe Canada Cup XCC,2023-07-14,Men Elite - Cross-country short circuit,30,31,,
Dieppe Canada Cup XCO + UCI Junior Series XCO,2023-07-16,Men Elite - Cross-country Olympic,2,32,,
Canadian National Championships - XCO - XCC,2023-07-23,Men Elite - Cross-country short circuit,4,46,,
Canadian National Championships - XCO - XCC,2023-07-23,Men Elite - Cross-country Olympic,4,23,,
2023 UCI Cycling World Championships - Mountain Bike Cross-country Marathon,2023-08-6,Men Elite - Cross-country marathon,34,109,,
Canadian National Championships - XCM,2023-09-3,Men Elite - Cross-country marathon,1,11,,
Andalucía Bike Race by Garmin - XCMS,2024-03-2,Men Elite - Cross-country marathon,4,98,,
