Race Name,Race Date,Category Name,Place,Total Racers,Points
Thunder Road Time Trial,2014-06-1,Women Cat 4  ,4,5,,
A Race Against Time ,2015-01-25,Women cat 4,10,12,645,
Mt Lemmon Time Trial,2015-06-7,Women cat 4,4,6,601.5,
Arizona State Time Trial Championships,2015-09-13,Women Master 35-39,1,1,,
Mt. Graham Hill Climb,2015-10-4, Women CAT 4,1,1,,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women  - Cat. 3/4,21,28,608.54738461538,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women  - Cat. 3/4,DNF,14,640.74237501201,
Tolero Criterium,2016-02-20,Women Masters 35-49 Open,3,4,,
Tolero Criterium,2016-02-20,Women Senior Cat 4,4,5,,
Colossal Cave Road Race,2016-02-28,Women   Cat. 3/4,DNF,16,647.30582241472,
Marana Heritage Criterium,2016-03-26,Women Masters 35-49 Open,6,6,639.49721348658,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Women  - Cat. 4,DNF,8,707.63,
