Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Juniors  15-18 Cat. Open,2,2,,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Juniors  15-18 Cat. Open,1,7,482.01471552788,
Musselman State Criterium,2020-02-29,Men Boys  Juniors 15-16,1,1,,
Musselman State Criterium,2020-02-29,Men  Cat 5/Collegiate C,4,33,426.88775222048,
FlapJack Flats Time Trial,2021-02-7,Men Junior  15-18 Juniors,2,9,388.38857617856,
Ca Mountain Bike Series,2021-03-14,CAT 1 MEN 16 & UNDER M,4,21,360.67711179477,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 15-16,11,45,376.86210006128,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 15-16,26,69,398.43808429189,
Arizona XC MTB State Championships,2021-05-1,Men 15-16,1,11,305.70286844781,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,2,44,342.72727272727,
Race Against Time,2021-08-28,Men Junior 15-16  Boys,1,8,405,
La Clasica San Manuel,2021-08-29,Men Junior 13-18  Boys,4,21,368.79949471838,
La Clasica San Manuel,2021-08-29,Men Senior   3/4,6,49,308.4375,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Junior   Age 15-16,1,4,,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Junior 15-16,1,1,,
BAA Crit,2021-10-30,Men Senior   Cat 4/5,2,47,362.58737002298,
BAA Crit,2021-10-30,Men Junior 15-18  Boys,3,9,414.25490216024,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,11,30,325.51404504067,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,4,50,322.14870018714,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,18,42,260.78311373289,
La Vuelta a Santa Catalina,2022-02-13,Men Senior  Pro/1/2/3,10,24,242.95611027582,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,31,76,338.94736842105,
Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,9,73,308.58216279925,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men Junior 17-18 UCI,DNF,96,289.42307692308,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,DNF,110,288.25,
Modern Market Criterium,2022-06-18,Men SM 3,6,29,305.12930998182,
Modern Market Criterium,2022-06-18,Men  3,4,29,297.36501192384,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 17-18 Cat 1/2,DNF,88,346.04651162791,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Senior Men Cat 3,3,8,285,
Race Against Time,2023-01-22,Men Senior   3,2,2,,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,37,110,237.04545454545,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,20,89,228.69318181818,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,30,110,324.70920178631,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,1,106,272.88843558257,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,27,47,356.84782608696,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,15,85,287.20166929257,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,16,76,262.15302537121,
Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,14,53,266.3980761231,
