Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,,,
Men Cat 3/4,2,98948,James,Reid,Team O2,,428049,,,
Men Cat 3/4,3,55304,Chad,Rector,,,346060,,,
Men Cat 3/4,4,37085,Bruce,Gordon,Pista Elite,,100338,,,
Men Cat 4/5,1,53041,Rodney,Eaton,Team O2,,259797,,,
Men Cat 4/5,2,67294,Kyle,Wernert,,,381101,,,
Men Cat 4/5,3,55319,Jamie,Clark,Team Clark Logic,,221527,,,
Men Cat 4/5,4,118688,Mark,Lawrence,CFT-Sinas Dramis Law,,354344,,,
Men Cat 5,1,136551,Jeff,Smoke,Inertia Cycleworks,,478006,,,
Men Cat 5,2,55372,Marc,Benigni,West Michigan Coast Riders,,293040,,,
Men Cat 5,3,84981,Patrick,Mcgettigan,,,398030,,,
Men Cat 5,4,136552,Oscar,Lopez,,,507992,,,
Men Cat 5,DQ,136556,Murphy,Boisvenue,,,495153,,,
Men Eddy Merckx,1,101662,Timothy,Stewart,Team Clark Logic,,371948,422.02243292538,392.47550541003,
Men Eddy Merckx,2,136542,Tyson,Gilmore,,,425263,400,398.72550541003,
Men Eddy Merckx,3,57234,Gabe,Rice,Team Clark Logic,,380686,486.22925177471,404.97550541003,
Men Eddy Merckx,4,114420,Kevin,Richman,KLM/Cold Stone,,369545,406.23,411.22550541003,
Men Eddy Merckx,5,62829,Theo,Vonwallmenich,,,381647,516.71,417.47550541003,
Men Eddy Merckx,6,39065,Todd,Steiner,Pro- Form Bike Shop,,215335,507.66162259615,423.72550541003,
Men Eddy Merckx,7,136543,Samuel,Peters,,,412222,400,429.97550541003,
Men Eddy Merckx,8,64396,Benjamin,Clark,Team Clark Logic,,337322,400,436.22550541003,
Men Eddy Merckx,9,37508,John,Mitchell,xXx Racing,,343594,400,442.47550541003,
Men Masters 35+,1,78534,Shane,Thellman,EPS Cycling Team,,35292,312.8,273.84,
Men Masters 35+,2,136538,Michael,Girard,,,153184,300,282.56,
Men Masters 35+,3,136539,Jason,Potsander,,,487978,300,291.28,
Men Masters 35+,4,53055,Mark,Caffyn,KLM/Cold Stone,,252670,420.17075643825,300,
Men Masters 35+,5,136540,Brian,Mcintosh,,,434511,300,308.72,
Men Masters 35+,6,136541,Christopher,Trigger,,,493558,300,317.44,
Men Masters 45+,1,52999,Michael,Gardynik,Kinetic Fitness Coaching,,299723,,,
Men Masters 45+,2,53119,David,Hietikko,EPS Security Cycling Team,,16121,,,
Men Masters 45+,3,125067,Michael,Davis,ABD Cycling Team,,440944,,,
Men Masters 45+,4,55391,Tim,Faas,Wolverine Sports Club,,208526,,,
Men Masters 45+,5,65382,William,Gorton,Revolution Racing Cycling Team,,381685,,,
Men Masters 55+,1,62823,Bruce,Warthen,,,371385,500,403.84705999773,
Men Masters 55+,2,59137,Larry,Bohnsack,Wheels in Motion,,40759,386.77,419.87254999811,
Men Masters 55+,3,66643,Robert,Shellhamer,Spin Zone Racing,,142100,533.05256469788,435.89803999849,
Men Masters 55+,4,62813,Mark,Hribar,,,151238,392.29,451.92352999887,
Men Masters 55+,5,63377,Kenneth,Glick,Pro- Form Bike Shop,,48270,587.58602777778,467.94901999924,
Men Masters 55+,6,133920,Gregory,Worsnop,,,354790,500,483.97450999962,
Men Masters 55+,7,136549,John,Bard,,,297129,500,500,
Men Masters 55+,8,62814,Vince,Liger,Flying Rhino Cycling Club,,233911,448.33,516.02549000038,
Men Masters 55+,9,136550,Kevin,Kerns,,,476687,500,532.05098000076,
Men Masters 55+,10,55288,Wayne,Stefanich,,,381245,500,548.07647000113,
Men Masters 55+,11,84975,Blair,Zordell,,,392729,500,564.10196000151,
Men Masters 55+,12,101360,Dave,Hicks,Pro- Form Bike Shop,,382442,587.58602777778,580.12745000189,
Men Pro/Cat 1/2/3,1,61571,Christopher,Gottwald,Team Clark Logic,,42621,,,
Men Pro/Cat 1/2/3,2,53070,Cory,Stange,OAM NOW / Athletic Mentors,,260216,,,
Men Recumbent,1,136537,Ken,Scott,,,159997,,,
Women Cat 3/4,1,55341,Sandy,Reid,Team Clark Logic,,355026,,,
Women Cat 3/4,2,97811,Jennifer,Brown,Hagerty Cycling,,432217,,,
Women Cat 3/4,3,118656,Jennifer,Hildebrand,Team O2,,474567,,,
Women Cat 4,1,62818,Keri,Pawielski,Inertia Cycleworks,,382447,600,540,
Women Cat 4,2,136546,Ashley,Sandborn,,,506987,600,560,
Women Cat 4,3,55349,Jill,Dewitt,,,376605,600,580,
Women Cat 4,4,118656,Jennifer,Hildebrand,Team O2,,474567,645.43,600,
Women Cat 4,5,136547,Lauren,Bryan,,,433960,600,620,
Women Cat 4,6,136548,Leeann,Webster,,,507924,600,640,
Women Eddy Merckx,1,136544,Victoria,Cane,Team Clark Logic,,493753,,,
Women Eddy Merckx,2,122235,Meg,Zapalowski,,,372079,,,
Women Eddy Merckx,3,136545,Brittany,Robbins,,,507987,,,
