Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2011-02-20,Men Cat 5 Master 35-99 ,7,10,515,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 5   ,2,34,430.35714285714,
Merco Cycling Classic,2011-03-6,Men Cat 5   ,1,43,425,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 5 Master 35-99 ,1,8,450,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 5 Master 35-99 ,1,8,450,
Madera County Stage Race - RR,2011-03-13,Men Cat 5 Master 35-99 ,2,6,466.66666666667,
Hanford  Criterium,2011-04-3,Men Cat4/5   ,36,45,484.81983503434,
Hanford  Criterium,2011-04-3,Men Cat4/5 Master 35-99 ,4,39,367.87379090029,
Palm Bluff Criterium,2011-04-10,Men Cat 4 Master 35-99 ,1,25,377.07180859987,
Palm Bluff Criterium,2011-04-10,Men Cat 4   ,2,36,369.0212759343,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 4   ,7,25,377.66893028983,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,1,40,340,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Open  ,1,33,355.09578356699,
Modesto Criterium,2011-05-14,Men Cat 4 Master 35-99 ,4,15,393.78193253968,
Modesto Criterium,2011-05-14,Men Cat4/5   ,12,30,429.9610927572,
California Classic Criterium,2011-05-21,Men Cat4/5   ,1,54,383.65883333333,
California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,1,41,306.30116216117,
