Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Cat 4 Men   ,10,28,378.57142857143,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,23,70,281.16910714286,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,24,57,293.95069482938,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,19,56,293.03956496031,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,30,52,315.70794626983,
Merco Cycling Classic - TT,2011-03-4,Men Cat3/4/5   ,3,29,311.19562281473,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,6,53,334.9245952381,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,45,88,374.14098039216,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,21,51,343.55873989899,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,33,83,184.64285714286,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,114,124,186.66012365591,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 1/2  ,12,26,171.96545826092,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,20,59,204.04186199472,
Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,9,41,179.87939168275,
Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,5,42,180.41795700435,
Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,24,41,211.9126355265,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,82,86,235.4256010595,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,27,78,161.55932187443,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,55,78,212.77055555556,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,40,40,275.13583333333,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,16,46,187.71749275362,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,38,80,224.04330757655,
O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,18,36,263.08190249172,
O'Fallon Grand Prix,2012-06-17,Men Pro/Cat 1/2/3  ,DNF,35,315.78901427296,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,65,88,304.12750681821,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,53,73,301.64036179072,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,27,110,221.87900462963,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,74,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,48,107,227.58582571585,
San Ardo Road Race,2012-08-18,Men Pro/Cat 1/2  ,19,24,271.40658870486,
Petaluma Criterium,2012-09-1,Men Cat 2  ,18,25,282.76666666667,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,57,87,263.51735658915,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,53,65,269.31816666667,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,78,85,302.14351851852,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,12,67,229.02783333333,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,21,48,246.46316666667,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,31,46,280.53086956522,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,10,48,253.86197399012,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,113,140,229.95983333333,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,38,139,162.00355555556,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,121,134,250.4629445531,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,24,55,186.69212743221,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,54,67,222.30398358586,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,63,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,12,79,220.68111295149,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,26,66,281.12622727273,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,51,64,294.53718406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,10,64,216.56002672054,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,141,191,217.97397033988,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,138,187,241.24221386812,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,DNF,187,241.24221386812,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,138,186,246.64256677688,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,119,149,226.8564983484,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,125,138,243.20585479473,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,129,151,238.41421232877,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,119,143,217.45731220657,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,116,140,217.90255634715,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,130,136,266.65488480392,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,87,136,233.12538636364,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,85,88,228.54142164458,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,DNF,95,295.20016666667,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,119,187,226.32864925373,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,90,90,288.58513828148,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,94,95,338.77957446809,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,DNF,93,456.83980263158,
