Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Gran Fondo-36,1,136427,David,Zink,Steamboat Velo,1:54:27,39513,,,
Gran Fondo-36,2,351236,Sanders,Park,,2:03:57,,,,
Gran Fondo-36,3,242535,Steve,Dressen,,2:12:09,132388,,,
Gran Fondo-36,4,351237,Tore,Johnston,,2:12:12,,,,
Gran Fondo-36,5,351238,Sam,House,SSWSC,2:16:04,619150,,,
Gran Fondo-36,6,343580,Morgan,Bast,,2:19:36,,,,
Gran Fondo-36,7,351239,Dana,Patten,,2:19:37,,,,
Gran Fondo-36,8,351240,Keobs,Avila,,2:35:38,,,,
Gran Fondo-36,9,344083,Craig,Sellers,,2:37:18,,,,
Gran Fondo-53,1,351241,Chris,Tamucci,,2:46:12,,,,
Gran Fondo-53,2,183905,Gavin,Gilchrist,,3:06:24,498968,,,
Gran Fondo-53,3,351242,T.j.,Thrasher,,3:21:51,,,,
Gran Fondo-53,4,344057,Paul,Lundy,,3:22:36,,,,
Gran Fondo-53,5,347652,Ken,Ward,,3:50:57,759854,,,
Gran Fondo-53,6,308784,Connor,Dowdy,,3:56:27,,,,
Gran Fondo-70,1,214244,Aidan,Haack,,3:20:44,612704,,,
Gran Fondo-70,2,308733,Jared,Hayden,Steamboat Velo,3:21:28,,,,
Gran Fondo-70,3,117018,Brendan,Mulvey,Steamboat Velo,3:34:16,360825,,,
Gran Fondo-70,4,171234,Tyler,Landman,,3:34:21,564493,,,
Gran Fondo-70,5,351243,Henry,Olson,,3:34:23,764373,,,
Gran Fondo-70,6,57395,Lewis,Perna,Great Divide Brewing,3:34:56,56269,,,
Gran Fondo-70,7,242528,Donnie,Haubert,Steamboat Velo,3:44:41,,,,
Gran Fondo-70,8,314459,Patrick,Nagle,Steamboat Velo,3:50:54,,,,
Gran Fondo-70,9,203676,Mike,Bishop,Steamboat Velo,3:55:16,,,,
Gran Fondo-70,10,343263,Raymond,Degli,Team Alchemy Body + Bike,3:55:53,,,,
Gran Fondo-70,11,141503,Jc,Norling,Team Alchemy Body + Bike,3:59:00,,,,
Gran Fondo-70,12,351244,Justin,Sullivan,Team Alchemy Body + Bike,4:01:26,467772,,,
Gran Fondo-70,13,13825,Brad,Bingham,Bingham Built Bikes,4:16:07,121632,,,
Gran Fondo-70,14,133041,Hannah,Williams,Bingham Built,4:16:13,401279,,,
Gran Fondo-70,15,242549,Geoff,Hunt,Steamboat Velo,4:17:28,,,,
Gran Fondo-70,16,214311,Ryan,Bennett,,4:29:29,,,,
Gran Fondo-70,17,351245,Thomas,Lutke,,4:29:40,,,,
Gran Fondo-70,18,50530,Eddie,Rogers,Steamboat velo,4:34:40,363737,,,
Gran Fondo-70,19,351246,R.,J. middlemas,,4:37:58,,,,
Gran Fondo-70,20,343479,Stefan,Bast,,4:39:07,,,,
Gran Fondo-70,21,343299,Martin,Dennis,,4:44:28,,,,
Gran Fondo-70,22,217654,Jillian,Lukez,Colorado State University,4:56:16,582536,,,
Gran Fondo-70,DNF,131826,Brent,Whittington,Moots Cycles,DNF,531948,,,
Gran Fondo-70,DNF,125714,Barkley,Robinson,Steamboat Velo,DNF,116613,,,
Men JM 15-16,1,246142,Benjamin,Zukowski,NOCO Cycling Project,1:56:39,644159,,,
Men JM 15-16,2,246141,Joseph,Zukowski,NOCO Cycling Project,1:56:40,644162,,,
Men JM 15-16,3,287403,Ryan,Montgomery,Sswsc,1:57:01,,,,
Men JM 15-16,4,246203,Quinn,Dressen,SSWSC,1:57:01,643645,,,
Men JM 15-16,5,351232,Henry,Patten,SSWSC,2:08:48,,,,
Men JM 17-18,1,300070,Avry,Morris,,1:53:39,758237,,,
Men JM 17-18,2,288169,Thomas,Agosta,,1:57:01,,,,
Men MM 40+1-23,1,168707,Erik,Dorf,,2:33:38,561429,,,
Men MM 50+1-23,1,54270,Scott,Meadows,Old School Industries,2:34:36,364256,,,
Men MM 50+1-23,2,191676,Matthias,Stehle,Team Chalet Colorado,2:37:58,600257,,,
Men MM 50+1-23,3,232101,Scott,Hogg,Laws Whiskey House,2:38:27,16480,,,
Men MM 50+1-23,4,218994,Jeffrey,Minotto,Steamboat Velo,2:56:57,206160,,,
Men MM 60+,1,103160,Brian,Tate,Steamboat Velo,1:54:12,387366,,,
Men MM 60+,2,343295,Bob,Watkins,Steamboat Velo,2:08:22,764169,,,
Men MM 60+,3,51865,Peter,Francis,COBRAS,3:15:43,298482,,,
Men SM 3,1,160692,Bryce,Pfuetze,Full Send Racing p/b Mikes Bikes,2:26:31,548085,,,
Men SM 4,1,193851,Gary,Deaguero,Reynolds Roofing Racing,1:40:44,612517,,,
Men SM 4,2,118383,Richard,Jara,,1:40:57,476908,,,
Men SM 4,3,190805,Derek,Meadows,Old School Industries,1:43:25,592130,,,
Men SM 4,4,351234,Riley,Markel,Moots,1:46:50,618050,,,
Men SM 4,5,197164,Adam,Parke,A cold can of Spaghetti-O's,1:46:59,213492,,,
Men SM 5,1,193846,Brett,Hensinger,,1:51:13,607089,,,
Men SM 5,2,238913,Dareck,Giuliani,,2:29:32,635431,,,
Men SM 5,3,351233,Richie,Soroka,,3:27:02,,,,
Men SM P-12,1,146889,Cole,Tamburri,Team Rio Grande,2:20:26,527614,,,
Men SM P-12,2,157865,Ethan,Moyer,Team Rio Grande,2:20:30,458223,,,
Women JW 15-16,1,191672,Kira,Mullins,Bear National Team,2:14:05,555524,,,
Women JW 15-16,2,253490,Eva,Minotto,Steamboat Springs Winter Sports Club,2:14:07,631441,,,
Women SW 4-5,1,232047,Macayla,Scheidt,NoCo Cycling Project,1:51:15,622473,,,
Women SW 4-5,2,103174,Alayna,Szuch,,2:38:14,437998,,,
Women SW 4-5,3,351235,Callie,Cooper,Steamboat Velo,2:54:31,764229,,,
Women SW 4-5,4,242530,Alisha,Johansson,Steamboat Velo,2:56:14,607535,,,
Women SW 4-5,5,242551,Katie,Lindquist,Steamboat Velo,2:58:55,21301,,,
Women SW P-123,1,294648,Tegan,Brown,,2:52:43,,,,
Women SW P-123,2,54144,Roberta,Smith,Sol Squad Cycling,3:32:27,307113,,,
