First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Larson,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 55+ Cat 3/4,16,16,529.54540006354,
Craig,Tanner,Esparto Time Trial,2015-09-27,Men Master 35+ Cat 4/5,1,7,377.433,
Anthony,Low,Esparto Time Trial,2015-09-27,Men Master 35+ Cat 4/5,2,7,396.542,
Winston,Asprec,Esparto Time Trial,2015-09-27,Men Master 35+ Cat 4/5,3,7,415.651,
Jaime,Madrigal,Esparto Time Trial,2015-09-27,Men Master 35+ Cat 4/5,4,7,434.76,
Steve,Fung,Esparto Time Trial,2015-09-27,Men Cat 5,2,3,,
Matthew,Trethric,Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,14,31,489.2573797123,
Russ,Erickson,Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,23,31,555.56379712302,
Paul,Ryan,Oakland Grand Prix,2015-09-20,Men Master 55+ Cat 4/5,3,6,,
Matthew,Santillan,Oakland Grand Prix,2015-09-20,Men Cat 4/5,21,43,450,
Jeffrey,Kato,Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 4,9,23,413.42833333333,
Stuart,Watson,Giro Di San Francisco,2015-09-7,Men Cat 4/5,16,75,397.072,
Matthew,Santillan,Giro Di San Francisco,2015-09-7,Men Cat 4/5,21,75,411.77422222222,
Frederick,Proudman,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 60-64 Open,11,14,526.87643674351,
Daniel,Tkach,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 55+ Cat 3/4,9,22,402.00463636364,
Adamvanminh,Martin,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,45,47,516.77184782609,
Craig,Auzenne,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,19,34,460.92557142857,
Stuart,Watson,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,7,38,380.75826315789,
Matthew,Santillan,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,26,38,485.22426315789,
Long,Nguyen,Vacaville Gran Prix,2015-08-30,Men Cat 4/5,10,65,386.29808883625,
Craig,Auzenne,Vacaville Gran Prix,2015-08-30,Men Cat 4/5,42,65,503.56514669825,
Long,Nguyen,Winters Road Race,2015-08-29,Men Master 35+ Cat 4,5,50,376.65006950217,
Craig,Auzenne,Winters Road Race,2015-08-29,Men Master 35+ Cat 4,23,50,451.8,
Daniel,Tkach,Winters Road Race,2015-08-29,Men Master 35+ Cat 4,38,50,514.42494208153,
Neil,Leary,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,4,45,381.44578333333,
Matthew,Trethric,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,14,45,435.58061666667,
Jeffrey,Kato,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,21,45,473.475,
Anthony,Low,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,28,45,511.36938333333,
Rob,Lytle,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,29,45,516.78286666667,
Mark,Carson,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,34,45,543.85028333333,
Jeffrey,Bell,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,37,45,560.09073333333,
Peter,Aughney,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,39,45,570.9177,
Jim,Forester,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,41,45,587.15815,
Russ,Erickson,Winters Road Race,2015-08-29,Men Master 35+ Cat 5,26,30,587.45720238095,
Kevin,Odonnell,Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,28,40,445.99235294118,
Adamvanminh,Martin,Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,38,40,491.68747058824,
Steve,Fung,Winters Road Race,2015-08-29,Men Cat 5,19,21,643.20877506806,
Cory,Narog,Winters Road Race,2015-08-29,Men Cat 4,24,49,495.64647619048,
Stuart,Watson,Winters Road Race,2015-08-29,Men Cat 4,26,49,506.22295238095,
Matthew,Santillan,Winters Road Race,2015-08-29,Men Cat 4,39,49,574.97004761905,
Danny,Wood,University Road Race,2015-08-23,Men Master 45+ Cat 3/4,7,15,407.45573809524,
Matthew,Trethric,University Road Race,2015-08-23,Men Master 45+ Cat 3/4,13,15,481.73130952381,
Mark,Carson,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Merckx Open,3,10,322.8728,
Scott,La perle,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Merckx Open,8,10,427.3598,
Winston,Asprec,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat 4,7,15,418.43057954703,
Rob,Lytle,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 45+ Cat 3/4,8,15,400,
Armin,Pressler,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 50+ Open,1,1,,
Daniel,Tkach,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 55+ Cat 3/4,9,11,481.60545990476,
Bob,Ebe,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 60+ Open,6,8,564.3458257856,
Robin,Roberts,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat 5,3,6,475.00723031165,
Russ,Erickson,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 5,10,10,639.33,
Rob,Lytle,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,21,26,533.65617147115,
Frederick,Proudman,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,23,26,555.6582286282,
Jeffrey,Kato,Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 4/5,4,17,386.5471875,
Matthew,Santillan,Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,27,41,497.56451851852,
Russ,Erickson,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 5,15,25,513.54125,
Long,Nguyen,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,8,39,399.06505555556,
Winston,Asprec,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,21,39,480.09044444444,
Jeff,Bilodeau,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,25,39,505.02133333333,
Adamvanminh,Martin,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3B,12,20,461.6044,
Daniel,Tkach,Dunnigan Hills Road Race,2015-08-15,Men Master 55+,32,45,491.98735833333,
Keith,Hartstein,Dunnigan Hills Road Race,2015-08-15,Men Master 55+,36,45,516.179125,
Matthew,Trethric,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,11,45,433.77307894737,
Rob,Lytle,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,12,45,438.55273684211,
Jeffrey,Bell,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,14,45,448.11205263158,
Mark,Carson,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,16,45,457.67136842105,
Anthony,Low,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,19,45,472.01034210526,
Peter,Aughney,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,32,45,534.14589473684,
Neil,Leary,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,33,45,538.92555263158,
Frederick,Proudman,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,39,45,567.6035,
Henrik,Schubert,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,42,45,577.16281578947,
Jeffrey,Kato,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,45,45,577.16281578947,
Steve,Fung,Dunnigan Hills Road Race,2015-08-15,Men Cat 5,7,26,440.37765592567,
Daniel,Tkach,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 55+ Cat 3/4,11,14,468.37657142857,
Adamvanminh,Martin,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,31,32,470.40835555556,
Adamvanminh,Martin,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,40,43,502.215,
Stephen,Chow,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 5,19,25,571.52560567128,
Matthew,Santillan,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,29,36,505.14223529412,
Craig,Auzenne,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,27,37,445.92708333333,
Dan,Rugani,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 5,5,26,429.14855555556,
Stephen,Chow,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 5,13,26,500,
Adamvanminh,Martin,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,13,31,386.51863333333,
Peter,Aughney,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,31,31,494.41562222222,
Craig,Auzenne,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,36,43,494.7221754386,
Adamvanminh,Martin,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,39,43,509.72633333333,
Brad,Hottle,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 5,19,20,628.43858896465,
Rozel,Tupaz, Lodoga Road Race,2015-07-5,Men Master 35+ Cat 4,5,5,,
Neil,Leary, Lodoga Road Race,2015-07-5,Men Master 45+ Cat 4,6,22,397.77855227273,
Cory,Narog,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 4,17,42,469.90380769231,
Adamvanminh,Martin,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,36,55,445.4654375,
Adamvanminh,Martin,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,24,53,412.13604861111,
Craig,Auzenne,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,27,53,421.95790277778,
Kurt,Kuckein,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 5,3,32,399.2978424119,
Stuart,Watson,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,6,57,379.05807692308,
Cory,Narog,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,10,57,395.61653846154,
Frederick,Proudman,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,26,26,587.02885796558,
Rozel,Tupaz,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,7,37,413.43288888889,
Cory,Narog,Pescadero Coastal Classic ,2015-06-6,Men Cat 4,22,54,465.5608115942,
Winston,Asprec,Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,17,42,434.09563333333,
Long,Nguyen,Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,23,42,457.95218333333,
Rozel,Tupaz,Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,30,42,485.784825,
Dan,Rugani,Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,31,42,489.76091666667,
Jim,Forester,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,2,37,364.79186111111,
Danny,Wood,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,3,37,372.21822222222,
Daniel,Tkach,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,31,37,580.15633333333,
Scott,La perle,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,37,37,632.14086111111,
Neil,Leary,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,5,30,397.622,
Glen,Kinion,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,8,30,417.26375,
Henrik,Schubert,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,11,30,436.9055,
Rob,Lytle,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,12,30,443.45275,
Jeffrey,Bell,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,15,30,463.0945,
Anthony,Low,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,30,30,535.11425,
Mark,Carson,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 3/4,7,21,404.2485,
Dan,Rugani,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 5,7,18,472.63666666667,
Armin,Pressler,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 5,15,18,582.09,
Dave,Callahan,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 5,18,18,636.81666666667,
Winston,Asprec,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,7,41,357.84456862745,
Craig,Auzenne,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,29,41,490.61543137255,
Adamvanminh,Martin,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,32,41,508.72054901961,
Long,Nguyen,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,10,59,379.69017241379,
Mark,Carson,IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat3/4,22,26,454.90594871795,
Jeff,Bilodeau,Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 4,7,26,419.42308333333,
Laurence,Hall,Modesto Road Race,2015-05-17,Men Master 55+ Cat 1/2/3,16,20,440.86095833333,
Craig,Auzenne,Modesto Road Race,2015-05-17,Men Master 35+ Cat 4/5,4,16,411.29857142857,
Rob,Lytle,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,18,42,462.08959259259,
Craig,Tanner,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,36,42,581.25692592593,
Peter,Aughney,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,40,42,594.49774074074,
Anthony,Low,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,42,42,594.49774074074,
Stuart,Collett,Modesto Road Race,2015-05-17,Men Cat 4/5,5,30,434.08736363636,
Cory,Narog,Modesto Road Race,2015-05-17,Men Cat 4/5,10,30,468.41781818182,
Stuart,Watson,Modesto Road Race,2015-05-17,Men Cat 4/5,14,30,495.88218181818,
Steve,Fung,Modesto Road Race,2015-05-17,Men Cat 4/5,25,30,571.40918181818,
Frederick,Proudman,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 55+ Cat 3/4,12,12,546.53266666667,
Adamvanminh,Martin,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,11,32,381.545,
Adamvanminh,Martin,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,1,35,315.3245,
Henrik,Schubert,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,14,33,445.79885714286,
Kevin,Odonnell,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,15,33,452.64,
Jeffrey,Bell,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,19,33,480.00457142857,
Danny,Wood,Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,1,25,334.60816666667,
Scott,La perle,Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,13,25,440.465,
Long,Nguyen,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 4,13,34,409.36554166667,
Winston,Asprec,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 4,20,34,443.23584375,
Stuart,Collett,Berkeley Hills Road Race,2015-05-9,Men Cat 4,38,53,538.55860416667,
Stuart,Watson,Berkeley Hills Road Race,2015-05-9,Men Cat 4,41,53,554.10866666667,
Frederick,Proudman,Salinas Criterium,2015-05-3,Men Master 35+ Cat 3/4,9,9,456.11633333333,
Frederick,Proudman,Salinas Criterium,2015-05-3,Master 55+,4,6,,
Adamvanminh,Martin,Calaveras Time Trial ,2015-05-3,Men Open,13,14,308.15607142857,
Winston,Asprec,Calaveras Time Trial ,2015-05-3,Men Master 35+ Cat 4,6,15,412.11931632944,
Jorge lopez,Leopard-sapporo team,Calaveras Time Trial ,2015-05-3,Men Master 35+ Cat 4,8,15,443.77,
Craig,Tanner,Calaveras Time Trial ,2015-05-3,Men Master 55+ Open,7,19,390.60654166667,
Daniel,Tkach,Calaveras Time Trial ,2015-05-3,Men Master 55+ Open,9,19,435.6,
Bob,Ebe,Calaveras Time Trial ,2015-05-3,Men Master 55+ Open,14,19,548.08364583333,
Steve,Fung,Calaveras Time Trial ,2015-05-3,Men Cat 5,1,2,,
Anthony,Low,Calaveras Time Trial ,2015-05-3,Men Master 45+ Open,7,11,416.16368281422,
Rob,Lytle,Calaveras Time Trial ,2015-05-3,Men Master 45+ Open,9,11,474.60713264118,
Adamvanminh,Martin,Calaveras Time Trial ,2015-05-3,Men Master 45+ Open,11,11,533.05058246814,
Steve,Fung,Calaveras Time Trial ,2015-05-3,Men Master 35+ Open,4,4,,
Mark,Carson,Calaveras Time Trial ,2015-05-3,Men Merckx Open,9,20,345.02686666667,
Rob,Lytle,Calaveras Time Trial ,2015-05-3,Men Merckx Open,12,20,389.37156666667,
Steve,Fung,Calaveras Time Trial ,2015-05-3,Men Merckx Open,14,20,418.9347,
Matthew,Larson,Calaveras Time Trial ,2015-05-3,Men Merckx Open,20,20,507.6241,
Craig,Tanner,Calaveras Time Trial ,2015-05-3,Men Cat 4,5,9,435.6,
Winston,Asprec,Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,6,37,379.4859375,
Craig,Auzenne,Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,17,37,435.5,
Long,Nguyen,Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,27,37,486.421875,
Jim,Forester,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,7,44,372.56941522169,
Danny,Wood,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,12,44,402.60531679533,
Scott,La perle,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,25,44,480.69866088678,
Daniel,Tkach,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,37,44,552.7848246635,
Henrik,Schubert,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,7,42,395.02411526709,
Mark,Carson,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,12,42,419.78871695742,
Neil,Leary,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,20,42,459.41207966194,
Rob,Lytle,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,27,42,494.08252202839,
Jorge lopez,Leopard-sapporo team,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,34,42,528.75296439484,
Stephen,Chow,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 5,24,24,625.57778745136,
Frederick,Proudman,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 55+ Cat 3/4,12,16,516.76875,
Adamvanminh,Martin,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,32,41,473.31431578947,
Craig,Auzenne,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,30,71,399.10655882353,
Kurt,Kuckein,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 5,12,25,520.89925053833,
Cory,Narog,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,17,48,432.46727777778,
Stuart,Collett,Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,29,38,522.89,
Long,Nguyen,Sea Otter Classic - Circuit,2015-04-18,Men Masters 35+ Cat 4,8,18,422.49701815541,
Brad,Hottle,Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 5,12,16,535.99734003549,
Long,Nguyen,Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 4,3,9,432.4465,
Jorge lopez,Leopard-sapporo team,Sea Otter Classic - Crit,2015-04-16,Men Masters 45+ Cat 4,15,16,514.91168258929,
Kevin,Odonnell,Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,3,23,377.13834302428,
Kevin,Odonnell,Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,20,26,497.61136659869,
Kevin,Odonnell,Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,2,23,358.25667843191,
Kevin,Odonnell,Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,16,27,476.89797435897,
Kevin,Odonnell,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,1,21,356.08766666667,
Henrik,Schubert,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,2,21,366.4049,
Shawn,Blosser,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,11,21,459.26,
Rob,Lytle,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,13,21,479.89446666667,
Danny,Wood,Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 4/5,9,22,434.25957648148,
Long,Nguyen,Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,14,48,418.45283333333,
Winston,Asprec,Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,26,48,478.97083333333,
Jorge lopez,Leopard-sapporo team,Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,37,48,534.44566666667,
Neil,Leary,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,6,75,382.95632323232,
Mark,Carson,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,8,75,389.51158585859,
Jim,Forester,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,27,75,451.78658080808,
Daniel,Tkach,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,33,75,471.45236868687,
Jeffrey,Bell,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,38,75,487.84052525253,
Armin,Pressler,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,55,75,543.56025757576,
Peter,Aughney,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,57,75,550.11552020202,
Russ,Erickson,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,60,75,559.94841414141,
Kevin,Odonnell,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,70,75,589.4470959596,
Craig,Tanner,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,71,75,589.4470959596,
Frederick,Proudman,Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,29,34,589.20264102564,
Adamvanminh,Martin,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,55,70,429.84448275862,
Danny,Wood,Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,36,56,445.25311111111,
Cory,Narog,Turlock Lake Road Race,2015-03-28,Men Cat 3/4,39,47,519.80680854327,
Mark,Carson,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Merckx Open,6,14,339.205,
Craig,Tanner,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 55+ Cat 3/4,8,20,436.41105939594,
Daniel,Tkach,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 55+ Cat 3/4,11,20,484.41975725931,
Gerald,Jeffs,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 55+ Cat 3/4,20,20,628.44585084941,
Rob,Lytle,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,13,27,389.90226574722,
Anthony,Low,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,14,27,400,
Kevin,Odonnell,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,18,27,440.39093701114,
Armin,Pressler,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 60+ Open,4,18,,
Jeff,Bilodeau,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,16,25,440.55721965488,
Craig,Auzenne,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,22,25,505.15165896465,
Jaime,Madrigal,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat 5,3,8,465.53955120521,
Stuart,Watson,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat 4,3,12,390.41120546864,
