Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Race,2010-04-11,Men Master 45-49 ,45,57,416.07142857143,
Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,49,51,439.17696845132,
BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,48,75,419.26243243243,
Saturday Crits,2010-05-29,Men Master  35-99 ,DNF,55,,
Saturday Crits,2010-05-29,Men Master  45-99 ,DNF,58,,
Heart House/CADV Grand Prix,2010-07-3,Men Master  45-99 ,17,17,411.10866666667,
Circuito de Evesham,2010-07-4,Men Master  45-99 ,56,61,499.40222222222,
JBN Bicycle Race,2010-07-11,Men Masters  45-49 ,44,49,420.77895833333,
Freedom Tour,2010-07-25,Men 45+,35,45,403.365625,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat1/2/3   ,23,33,276.4416875,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,40,60,427.62825220304,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,67,73,395.28808137415,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,69,71,320.01668983561,
SJ Crit Omnium #1,2011-07-2,Master Men 45-99,16,20,393.52392039877,
SJ Crit Omnium #2,2011-07-3,Master Men 45-99,30,39,411.81263157895,
SJ Crit Omnium #3,2011-07-4,Master Men 45-99,17,24,410.23639289544,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,55,59,482.12686513038,
Tour of Somerville,2012-05-28,Men Master  50-99,42,74,385.78447819265,
New Bethlehem Crit,2012-06-16,Masters 45+,41,43,460.21432142857,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,47,56,405.32851785714,
Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,53,55,370.02028992421,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  35-99,19,20,365.56716666667,
Circuito de Seneca,2012-07-4,Men Master  45-99,21,25,454.32904058631,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,39,55,457.3627173913,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,46,54,441.32239848461,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,40,51,365.53466666667,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,41,49,429.24763888889,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  35-99,17,18,396.57675925926,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,17,40,371.36056666667,
Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,45,50,357.04392708333,
Pinecone Road Race,2012-09-9,Men Master  45-99,40,55,449.58192592593,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,37,55,413.62771604938,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 45+ / Women,21,27,441.85279487179,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,43,56,400.2007642571,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,42,64,419.495828125,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,18,30,386.00955555556,
Raritan Cycling Classic,2013-05-25,Men Master  45+,19,21,440.23613333333,
Tour of Somerville,2013-05-27,Men Master  45+,68,107,389.78133962264,
Watermelon Criterium,2013-06-1,Men Master  35+,15,18,397.65037037037,
Watermelon Criterium,2013-06-1,Men Master  45+,12,18,373.07362962963,
Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,29,40,392.31291730159,
Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,30,52,425.22550641026,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,29,44,396.00795454545,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,62,69,401.84272058824,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,43,70,382.85698809524,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,42,48,421.91279492625,
Liberty Criterium,2013-07-28,Men Masters  45-49,45,51,436.286,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,25,30,388.05743333333,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,31,43,420.16095238095,
New Jersey State Criterium Championships,2013-08-18,Men Cat 3,46,51,415.01053333333,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,39,61,333.55271111111,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,32,42,401.0876984127,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,51,57,494.42323650907,
Tour de Medford,2013-09-14,Men Master  45+,17,23,414.3225,
Tour de Fair Haven,2013-09-15,Men Master  45+,30,54,358.29722222222,
Pedal Power Race Series,2014-03-2,  Masters 45+ ,14,26,400,
Pedal Power Race Series,2014-03-9,  Masters 45+,14,24,418.85943055556,
Pedal Power Race Series,2014-03-16, 45 plus   ,20,31,431.55125518519,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,35,44,404.04401893939,
Cherry Blossom Challenge,2014-04-5,Men Masters  35+,21,29,396.64028571429,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,32,47,402.55617391304,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,26,44,394.55625,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,45+,16,26,452.51053846154,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,38,62,383.43936011905,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,41,57,445.20318253968,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,26,72,365.67351612903,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 3,18,23,411.19909090909,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,57,69,456.63816666667,
Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,37,46,422.54609783917,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,45,77,374.15815789474,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,71,94,380.32210992908,
Tour of Somerville,2014-05-26,Men Masters  45+,67,97,407.06581944444,
NJ State RR Champs,2014-06-1,Men Cat 3  ,54,66,386.22463131313,
Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,28,49,392.86291666667,
Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,37,49,413.73260606061,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,39,60,457.80409722222,
Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 45+,13,16,423.1345,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,24,39,412.65361403509,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,57,86,436.47781609195,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,35,55,379.54011111111,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,40,59,416.61195402299,
Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,26,34,407.62867306542,
Freedom Tour ,2014-07-27,Men Master  45+,35,45,401.81045454545,
Freedom Tour ,2014-07-27,Men Master  35+,29,33,390.856625,
South Jersey Omnium Stage 2,2014-08-3,Men Master 45+ 1/2/3/4,13,22,404.73406666667,
South Jersey Omnium Stage 2,2014-08-3,Men Master 35+ 1/2/3/4,10,21,389.7,
Pinecone Road Race,2014-08-17,Men 45-99 Master,17,41,355.47122054573,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,19,36,397.51458333333,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,22,35,376.37698039216,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,27,59,378.72534482759,
Ronde Van Mullica,2015-03-29,Men 45+ Master,25,57,368.61,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,30,37,423.35385185185,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,30,45,402.31786363636,
New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,38,43,419.65666666667,
Tour of Somerville,2015-05-25,Men 45+ Masters,43,78,380.19685897436,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,39,55,412.459,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Pro/Cat 1/2/3,DNF,21,371.66377777778,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,18,52,398.7213546176,
Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,32,35,433.07221483683,
Liberty Criterium,2015-07-26,Men Cat 3,39,43,423.95563492063,
Liberty Criterium,2015-07-26,Men 45+ MASTERS,26,44,449.02834469697,
South Jersey Grand Prix ,2015-08-2,Men 45+,14,47,358.20605209328,
South Jersey Grand Prix ,2015-08-2,Men Cat2/3,DNF,27,471.98738888889,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,36,52,432.32742307692,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,43,54,398.06696296296,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,30,43,395.88107936508,
Pedricktown Road Race,2016-04-24,Men Master 45+,64,64,,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,47,84,411.15743621929,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,53,63,475.79243548387,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,40,61,421.85140555556,
Somerdale Tour de Fish,2016-06-25,Men Masters 45+,15,22,413.61345454545,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,42,59,,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,41,52,435.71454487179,
Curt's Cyclery Criterium,2016-07-17,Men 35-39 Masters,19,29,397.37976190476,
Freedom Tour,2016-07-24,Men Masters 35+,25,27,459.47052564103,
Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,29,33,463.02049926013,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,34,45,,
Ronde Van Mullica,2017-04-2,Men Masters 55+,43,49,533.6045,
Cherry Blossom Challenge,2017-04-8,Men Masters 55+,26,38,455.29142105263,
Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,19,33,477.43794871795,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,28,59,489.03926388889,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,38,72,459.02052173913,
NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,23,42,442.99546666667,
Somerdale Tour de Fish,2017-06-4,Men Masters 55+,25,30,503.96571428571,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,41,60,470.6959,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,31,52,462.02943269231,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,27,31,501.60085555556,
Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,28,38,471.82565740741,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,49,58,419.81209935897,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,26,37,500.75286764706,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,36,42,465.82991666667,
Ambler Criterium,2017-08-19,Men 55+ Masters,30,38,523.368,
South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,25,30,518.75253333333,
South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,34,41,475.4104,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,45,68,459.15758602151,
Cherry Blossom Challenge,2018-04-7,Men Masters 55+,21,30,451.13685714286,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,70,75,464.51199324324,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,37,47,508.87074637681,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,48,49,464.22581671736,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,26,33,518.346171875,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,DNF,57,512.13344801363,
Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,DNF,39,560.70838888889,
Tour of Somerville,2018-05-28,Men Masters 55+,50,72,532.67335399695,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,30,48,521.29333333333,
Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,DNF,30,513.01445605345,
Race Avenue Criterium,2018-06-17,Men 55-59 Masters,19,27,527.7791025641,
Course de Evesham-Marlton-Evesham,2018-06-24,Men 35-39 Masters,23,24,484.06,
Course de Evesham-Marlton-Evesham,2018-06-24,Men 55-59 Masters,6,14,444.04352380952,
Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,DNF,40,634.91224444444,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,45,45,496.64053030303,
Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,39,41,551.31858333333,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,44,60,554.42169642857,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,58,75,559.18552083333,
South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,25,28,575.12416666667,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,44,53,602.8873974359,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,46,51,524.30129166667,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 55+,14,16,507.8134375,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,46,55,504.33152083333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,35,42,531.87962962963,
Cherry Blossom Challenge,2019-04-6,Men Masters 55+,39,48,527.76173913043,
Ronde van Mullica,2019-04-7,Men Masters 50+,42,58,497.25140740741,
BLP 2209,2019-04-28,Master Men 45+,34,34,526.91822451797,
BLP 2209,2019-04-28,Master Men 55+,29,31,567.00885103071,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,76,97,520.15255555556,
Tour of Somerville,2019-05-27,Men Masters 55+,61,73,571.53654761905,
Somerdale Tour de Fish,2019-06-2,Men Masters 55+,32,38,563.08304776298,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,38,51,471.96710666667,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,37,47,539.82342028986,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,63,69,551.90221568627,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,53,61,537.55672619048,
Main Line Bike Race,2019-08-11,Men 55-59 Masters,20,21,562.30825,
Cordasco Gran Premio,2019-08-18,Men 35-39 Masters,22,24,505.59975,
Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,22,25,604.85553928153,
Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,30,36,560.46807407407,
Cordasco Gran Premio,2022-08-21,Men 55-59 Masters,4,5,,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,58,62,463.30748702298,
78th Tour of Somerville,2023-05-30,Men Master 55+,68,74,581.03254054647,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,32,45,482.67761132188,
Race Avenue Criterium,2023-06-18,Men's 55+,18,29,442.20408945519,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Master 35+,20,21,377.33814122849,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,46,50,483.15805273295,
QCW Summer Slam,2023-08-6,Men Master 55+,20,24,522.77673804676,
QCW Summer Slam,2023-08-6,Men Master 45+,44,49,503.9091054623,
Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,DQ,44,385.35868824945,
Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,DQ,44,385.35868824945,
