Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,45,84,289.82142857143,
Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,9,36,273.91215696598,
Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,18,53,278.25611111111,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,45,107,282.43671980259,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,93,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,18,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,47,73,,
Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Pro 1/2,11,17,,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,17,52,293.61183333333,
Tokeneke Classic,2010-08-8,Masters 35+         ,16,44,292.69302507224,
Bear Mountain Road Race,2011-05-15,Masters Men 35+ (Cat 1-3)                         ,3,28,239.89792853947,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,44,69,322.34942228567,
Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,3,51,235.54586187914,
Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,2,51,245.09961695987,
Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,4,51,229.11746666667,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,2,40,241.42351917112,
Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,2,43,253.84710529651,
Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,9,44,255.67524518176,
Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,5,44,230.88578050055,
Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),4,37,234.00781868402,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,9,37,258.21583333333,
Kissena Fall Classic,2012-09-22,Men Cat1/2/3   ,41,42,440.55395610384,
2013 New York City Spring Bicycle Racing Series,2013-03-3,Men pro123 Open,4,11,232.11043443603,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,DNF,55,375.61977777778,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,35,110,329.03149206349,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 1/2/3,26,29,408.14455952381,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,DNF,55,419.71839928604,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 40+,2,20,268.52316666667,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,80,87,409.47749848494,
Quabbin Reservoir Classic Road Race,2014-04-26,40+,6,35,259.93870588235,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,1,59,269.11283333333,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,11,56,313.82303571429,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,2,27,256.80773611111,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 1/2/3,6,31,304.56166666667,
Mengoni Grand Prix,2014-07-20,Men P12  Open,DNF,100,401.87358139535,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 1/2/3,10,28,290.60047619048,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 1/2/3,25,32,390.373625,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,3,37,281.72718518519,
Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,2,49,258.87877083333,
Tour of the Battenkill,2015-04-18,Men Master  45+,1,41,248.013,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,30,51,335.14761333333,
New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,46,50,421.67026666667,
New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,41,43,432.40416666667,
Bear Mountain Classic,2015-05-10,Men Master  45+,1,41,250.38884693291,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,67,79,413.61458823529,
A Dash For Cash,2015-07-4,Men Pro/Cat 1/2/3,DNF,45,423.4178301238,
Tour de Fort Lee,2015-09-13,Men MASTERS 35+ Cat 1/2/3/4,1,23,321.06062421416,
Tour de Fort Lee,2015-09-13,Men MASTERS 45+ Cat 1/2/3/4,DNF,31,501.08689776274,
