First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Salvatore,Talarico,Copperopolis Road Race,2024-03-30,Men Master 35+ Cat 3/4,9,17,361.40679689149,
Dan,Scannell,Copperopolis Road Race,2024-03-30,Men Master 35+ Cat 3/4,15,17,412.03529225062,
Luis,Gomez,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 3/4,8,22,347.63601535705,
Eric,Brown,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 3/4,9,22,354.77728381552,
Salvatore,Talarico,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 3/4,13,22,383.34235764942,
Dan,Scannell,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 3/4,15,22,397.62489456637,
Huang-ming,Wu,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 3/4,16,22,404.76616302484,
Zhejin,Huang,Santa Cruz Classic Criterium,2024-03-24,Men Cat 4,6,22,376.67051798197,
Vu,Nguyen,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 5,9,16,500,
Huang-ming,Wu,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 5,15,16,588.4778236783,
Eric,Brown,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 3/4,11,17,378.38510399466,
Dan,Scannell,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 3/4,17,17,,
Dan,Scannell,Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,33,39,,
Eric,Brown,Land Park Criterium,2024-03-16,Men Master 35+ Cat 3/4,16,27,389.90025872904,
Dan,Scannell,Land Park Criterium,2024-03-16,Men Master 35+ Cat 3/4,19,27,410.35679970517,
Zhejin,Huang,Original Merced Cirterium,2024-03-3,Men Cat 3/4,41,50,,
Zhejin,Huang,Original Merced Cirterium,2024-03-3,Men Cat 4/5,39,44,,
Dan,Scannell,Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 3/4,11,30,343.49512808105,
Salvatore,Talarico,Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 3/4,29,30,,
Serenity,Marshall,Copper Valley Circuit Race,2024-02-25,Women Cat 3,3,3,,
Liesel,Mcallister,Copper Valley Circuit Race,2024-02-25,Women Master 40+ Open,2,4,,
Alexis,Dezubiria,Copper Valley Circuit Race,2024-02-25,Women Master 40+ Open,3,4,,
Ashley,Nelson,Copper Valley Circuit Race,2024-02-25,Women Master 40+ Open,4,4,,
Salvatore,Talarico,Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 4/5,2,4,,
Serenity,Marshall,Copper Valley Circuit Race,2024-02-25,Women Cat 3/4/5,5,11,531.71960520659,
Ashley,Nelson,Copper Valley Circuit Race,2024-02-25,Women Cat 3/4/5,6,11,550,
Alexis,Dezubiria,Copper Valley Circuit Race,2024-02-25,Women Cat 3/4/5,9,11,604.84118438024,
Dan,Scannell,Copper Valley Circuit Race,2024-02-25,Men Cat 4,16,21,425.06782021489,
Salvatore,Talarico,Pine Flat Road Race,2024-02-18,Men Master 35+ Cat 3/4,15,21,394.7252504395,
Luis,Gomez,Pine Flat Road Race,2024-02-18,Men Master 35+ Cat 3/4,19,21,,
Huang-ming,Wu,Pine Flat Road Race,2024-02-18,Men Master 35+ Cat 3/4,20,21,,
Trang,Domoret,Cantua Creek Road Race,2024-02-17,Women  3/4/Novice & 4 Open,4,16,543.75,
Zhejin,Huang,Cantua Creek Road Race,2024-02-17,Men Cat 4,12,27,390.53430768989,
Zhejin,Huang,Cal Aggie Criterium,2024-01-27,Men Cat 4,46,49,,
Zhejin,Huang,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,57,59,,
Christopher,Peck,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,14,45,426.375,
Salvatore,Talarico,University Road Race,2023-08-20,Men Master 35+ Cat 3/4,14,16,435.71694109053,
Tess,Edwards,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,29,69,389.84345127635,
Megan,Brinkmeyer,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,46,69,452.81736851612,
Tess,Edwards,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,3,58,355.7741022208,
Megan,Brinkmeyer,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,20,58,441.23632495729,
Haley,Nielsen,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,30,58,491.50822068464,
Tess,Edwards,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,1,51,355.93451279944,
Megan,Brinkmeyer,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,20,51,451.98152577476,
Haley,Nielsen,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,34,51,522.75300901973,
Megan,Brinkmeyer,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,40,64,461.56577980426,
Tess,Edwards,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,2,52,391.6184903922,
Haley,Nielsen,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,38,52,527.94251985608,
Tess,Edwards,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,2,47,380.03620749984,
Megan,Brinkmeyer,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,20,47,453.79982471611,
Haley,Nielsen,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,44,47,552.1513143378,
Megan,Brinkmeyer,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,38,52,478.58332668389,
Tess,Edwards,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,4,56,394.01454343273,
Haley,Nielsen,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,28,56,469.24546552407,
Megan,Brinkmeyer,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,42,58,488.98549777028,
Tess,Edwards,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,1,55,389.77249345234,
Haley,Nielsen,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,37,55,521.05822568227,
Megan,Brinkmeyer,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,40,64,442.98977796947,
Tess,Edwards,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,2,65,378.96410457201,
Haley,Nielsen,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,45,65,530.30688684206,
Tess,Edwards,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,17,63,427.00571980838,
Megan,Brinkmeyer,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,24,63,449.88837878518,
Haley,Nielsen,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,61,63,570.83957623401,
Tess,Edwards,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,8,50,412.27637990567,
Megan,Brinkmeyer,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,14,50,439.08593733594,
Megan,Brinkmeyer,Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,23,40,413.93133846891,
Megan,Brinkmeyer,Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,35,42,479.79217689547,
Greg,Juneau,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,33,38,,
Greg,Juneau,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,16,22,318.35026521706,
Greg,Juneau,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,29,48,305.08878084271,
Megan,Brinkmeyer,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,30,48,307.09345588588,
Greg,Juneau,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,14,20,364.04602935958,
Peter,Hecht,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,25,34,441.50875986299,
Salvatore,Talarico,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 4/5,10,14,479.71671818739,
Robin,Betz,Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,15,38,403.47360361762,
Megan,Brinkmeyer,Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,24,38,461.16693354483,
Marcie,Palmer,Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,25,38,467.46075135507,
Christopher,Guzik,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,10,56,249.76119927038,
Megan,Brinkmeyer,Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,15,41,377.83846776681,
Marcie,Palmer,Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,16,41,381.00440094298,
Robin,Betz,Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,35,41,453.5570362302,
Marcie,Palmer,Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,22,42,400,
Megan,Brinkmeyer,Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,28,42,417.14285714286,
Robin,Betz,Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,42,42,457.14285714286,
Megan,Brinkmeyer,Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,18,42,388.57142857143,
Marcie,Palmer,Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,23,42,402.85714285714,
Robin,Betz,Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,36,42,440,
Robin,Betz,Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,19,42,429.09376070657,
Megan,Brinkmeyer,Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,27,42,449.10620291658,
Marcie,Palmer,Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,30,42,499.13730844158,
Salvatore,Talarico,Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 3/4,23,20,,
Christopher,Guzik,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,59,57,,
Salvatore,Talarico,Copperopolis Road Race,2023-04-8,Men Master 35+ Cat 3/4,14,21,376.92541181393,
Megan,Brinkmeyer,Santa Cruz Classic Criterium,2023-03-26,Women Cat Pro/1/2/3,18,23,502.47444679679,
Salvatore,Talarico,Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 3/4,11,17,377.75597161366,
Salvatore,Talarico,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 3/4,21,19,,
Megan,Brinkmeyer,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat Pro/1/2/3,18,24,481.75997005275,
Mark,Howard,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,19,27,,
Gavin,Hlady,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,51,92,276.42303909257,
Michael,Cordova,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,20,47,238.88423181904,
Christopher,Guzik,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,48,47,,
Christopher,Guzik,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,52,49,,
Megan,Brinkmeyer,Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,28,53,402.52945538741,
Robin,Betz,Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,43,53,455.85139268054,
Anna,Hicks,Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,106,53,487.84455505642,
Megan,Brinkmeyer,Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,28,50,354.2,
Robin,Betz,Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,49,50,398.3,
Megan,Brinkmeyer,Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,30,59,408.40821699477,
Robin,Betz,Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,53,59,489.70187738351,
Anna,Hicks,Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,54,59,493.31492895634,
Anna,Hicks,Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,30,59,350,
Megan,Brinkmeyer,Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,34,59,357.24137931034,
Robin,Betz,Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,40,59,368.10344827586,
Salvatore,Talarico,Livermore Criterium,2023-02-12,Men Master 35+ Cat 3/4,17,26,363.40939870916,
Alexis,Dezubiria,Livermore Criterium,2023-02-12,Women Cat Pro/1/2/3,15,14,,
Megan,Brinkmeyer,Livermore Criterium,2023-02-12,Men Master 40+ Cat 1/2/3,10,12,317.04194003088,
Alexis,Dezubiria,Livermore Criterium,2023-02-12,Women Cat 3,5,6,481.1571502075,
Michael,Cordova,Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,24,30,,
Benjamin,Dodge,Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,25,30,,
Benjamin,Dodge,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,36,54,,
Alexis,Dezubiria,Sand City Criterium,2022-09-11,Women Cat Pro/1/2/3,3,5,,
Megan,Brinkmeyer,Sand City Criterium,2022-09-11,Women Cat Pro/1/2/3,4,5,,
Alexis,Dezubiria,Sand City Criterium,2022-09-11,Women Master 35-39 Open,1,4,,
Megan,Brinkmeyer,Sand City Criterium,2022-09-11,Women Master 35-39 Open,3,4,,
Benjamin,Dodge,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,56,58,,
Megan,Brinkmeyer,GIRO DI SAN FRANCISCO,2022-09-5,Women Cat Pro/1/2/3,12,18,475.69982219087,
Alexis,Dezubiria,GIRO DI SAN FRANCISCO,2022-09-5,Women Cat Pro/1/2/3,20,18,,
Benjamin,Dodge,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,15,46,263.55317108297,
Claudia,Ferreira,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,39,44,490.90886898269,
Claudia,Ferreira,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,27,50,441.12400218476,
Megan,Brinkmeyer,Suisun Harbor Criterium,2022-08-14,Women Cat Pro/1/2/3,7,12,479.72624177323,
Lisa,Hulse,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,48,63,477.21142756267,
Megan,Brinkmeyer,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,57,63,515.84047883761,
Annie,Whalen,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,60,63,,
Annie,Whalen,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,58,66,499.72418417129,
Megan,Brinkmeyer,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,64,66,522.37979428092,
Eleanor,Wiseman,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,40,70,419.68224065322,
Megan,Brinkmeyer,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,57,70,477.92073539342,
Lisa,Hulse,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,59,70,484.77232300992,
Annie,Whalen,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,67,70,512.17867347589,
Lisa,Hulse,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,33,65,410.22583800869,
Eleanor,Wiseman,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,51,65,464.88067756079,
Megan,Brinkmeyer,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,58,65,486.13533738661,
Annie,Whalen,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,63,65,501.31723726219,
Annie,Whalen,Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,44,69,447.59255229605,
Eleanor,Wiseman,Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,45,69,450.99855558776,
Lisa,Hulse,Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,46,69,454.40455887947,
Annie,Whalen,Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,57,66,495.09379074577,
Megan,Brinkmeyer,Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,59,66,502.02091145982,
Lisa,Hulse,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,42,71,432.17002772206,
Annie,Whalen,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,65,71,499.81964805724,
Megan,Brinkmeyer,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,68,71,508.64351157921,
Lisa,Hulse,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,38,68,430.1016585687,
Megan,Brinkmeyer,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,53,68,469.12317701773,
Annie,Whalen,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,62,68,492.53608808716,
Lisa,Hulse,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,5,64,315.63533737885,
Megan,Brinkmeyer,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,50,64,461.76053789406,
Annie,Whalen,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,60,64,494.23280467522,
Megan,Brinkmeyer,Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,28,39,438.58260055221,
Megan,Brinkmeyer,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,39,47,464.96723448695,
Alexis,Dezubiria,Watsonville Criterium,2022-07-9,Women Cat Pro/1/2/3,3,17,412.43691052649,
Alexis,Dezubiria,Watsonville Criterium,2022-07-9,Women Cat 3/4/5,10,20,526.17088880974,
Peter,Hecht,Leesville Gap Road race,2022-07-3,Men Cat 4,11,21,400,
Lisa,Hulse,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,24,66,405.75929737411,
Claudia,Ferreira,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,94,66,449.12763977619,
Lisa,Hulse,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,28,50,390.69866057212,
Claudia,Ferreira,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,30,50,390.69866057212,
Peter,Hecht,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 5,5,38,438.73153336877,
Shannon,Castle,Regalado Road Race,2022-06-5,Women Master 40-59 Open,8,15,509.18144906443,
Liesel,Mcallister,Christian Cycling's 29th Dash for Cash,2022-06-4,Women Master 40+ Cat 1/2/3,2,8,384.23640755773,
Greg,Juneau,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,40,39,,
Greg,Juneau,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,20,25,416.20958737532,
Greg,Juneau,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,27,36,331.52888327326,
Greg,Juneau,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 50+ Cat 1/2/3,12,13,421.01768651924,
Greg,Juneau,2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,22,34,399.69998169545,
Greg,Juneau,2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,21,32,366.08470173411,
Lisa,Hulse,Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,18,40,342.125,
Elenor,Wiseman,Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,30,40,373.625,
Helena,Gilbert-snyder,Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,32,40,378.875,
Elenor,Wiseman,Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,20,40,353.22127474467,
Lisa,Hulse,Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,25,40,371.52326819351,
Helena,Gilbert-snyder,Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,37,40,417.27825181563,
Megan,Brinkmeyer,Golden State Race Series,2022-05-1,Women Cat Pro/1/2/3,7,10,442.28450368219,
Benjamin,Dodge,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,58,60,,
Alexis,Dezubiria,Golden State Race Series,2022-05-1,Women Cat 3,1,8,428.49658340025,
Benjamin,Dodge,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,30,56,352.93142400337,
Lisa,Hulse,Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,12,46,324.86259481556,
Eleanor,Wiseman,Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,17,46,339.92171018941,
Helena,Gilbert-snyder,Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,33,46,394.51100341963,
Robin,Betz,Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,40,46,418.22911013344,
Gabrielle,Zacks,Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,43,46,424.55393859046,
Megan,Brinkmeyer,Golden State Race Series,2022-04-30,Women Cat Pro/1/2/3,9,16,421.79166250151,
Benjamin,Dodge,Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,59,63,284.09898372323,
Alexis,Dezubiria,Golden State Race Series,2022-04-30,Women Cat 3,6,10,507.62278257988,
Benjamin,Dodge,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,25,45,339.90713334438,
Lisa,Hulse,Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,27,46,356.84782608696,
Elenor,Wiseman,Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,29,46,361.41304347826,
Helena,Gilbert-snyder,Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,38,46,381.95652173913,
Robin,Betz,Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,39,46,384.23913043478,
Gabrielle,Zacks,Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,40,46,386.52173913043,
Helena,Gilbert-snyder,Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,15,51,330.82608695652,
Lisa,Hulse,Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,31,51,362.55434782609,
Eleanor,Wiseman,Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,33,51,370.54347826087,
Robin,Betz,Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,45,51,395.65217391304,
Gabrielle,Zacks,Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,47,51,402.5,
Annie,Whalen,Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,98,51,407.0652173913,
Lisa,Hulse,Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,21,53,337.88461538462,
Eleanor,Wiseman,Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,24,53,343.94230769231,
Helena,Gilbert-snyder,Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,36,53,368.17307692308,
Robin,Betz,Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,37,53,370.19230769231,
Annie,Whalen,Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,44,53,384.32692307692,
Gabrielle,Zacks,Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,52,53,400.48076923077,
Elenor,Wiseman,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,18,48,334.6875,
Lisa,Hulse,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,24,48,347.8125,
Claudia,Ferreira,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,32,48,365.3125,
Lisa,Hulse,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,1,58,286.99105775726,
Elenor,Wiseman,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,25,58,389.70369367923,
Claudia,Ferreira,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,34,58,415.38185265973,
Helena,Gilbert-snyder,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,105,58,484.51535760721,
Claudia,Ferreira,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,18,58,328.27586206897,
Lisa,Hulse,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,32,58,353.62068965517,
Elenor,Wiseman,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,37,58,362.6724137931,
Helena,Gilbert-snyder,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,47,58,380.77586206897,
Elenor,Wiseman,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,15,64,336.09585793132,
Lisa,Hulse,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,27,64,371.77539104203,
Helena,Gilbert-snyder,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,41,64,411.73646812603,
Claudia,Ferreira,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,42,64,411.73646812603,
Elenor,Wiseman,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,26,69,358.18007291827,
Helena,Gilbert-snyder,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,35,69,378.50654706095,
Lisa,Hulse,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,36,69,378.50654706095,
Claudia,Ferreira,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,37,69,382.09357190966,
Gavin,Hlady,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,8,69,263.9196224206,
Gavin,Hlady,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,8,69,263.9196224206,
Gavin,Hlady,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,19,72,247.07230427951,
Lisa,Hulse,Santa Cruz Classic Criterium,2022-03-27,Women Cat Pro/1/2/3,1,9,289.75871011089,
Benjamin,Dodge,Santa Cruz Classic Criterium,2022-03-27,Men Master 30+ Cat 3/4,14,28,376.72270415722,
