Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 4   ,16,43,390,
Carondelicious Criterium,2012-03-10,Men Cat 3  ,24,47,318.3646324515,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,4,34,297.52696402871,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 3  ,14,28,304.24883031879,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 3  ,17,27,325.93375839585,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,17,51,297.22459679889,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,53,57,285.46982237131,
Tour de Grove,2012-05-12,Men Cat 2/3  ,46,108,259.68828583344,
Marian University Midwest Classic,2013-03-30,Men  A,49,64,328.52004666667,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 3,16,35,330.33102581038,
Tilles Park Criterium,2013-04-7,Men Cat 3,8,34,310.05255912217,
Purdue University Road Race,2013-04-13,Men  A,24,49,315.06756410256,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,24,46,355.97774876741,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,19,38,355.30045219575,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,27,46,362.42297697007,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,21,42,356.17206140351,
Collegiate Road Nationals - ITT,2013-05-3,Men D2,13,15,358.09492016377,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,DNF,74,386.9050102153,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,39,85,309.42171153846,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,DNF,89,383.9365,
Tour de Grove,2013-05-11,Men Cat 2/3,82,115,322.99133333333,
Dutchtown Classic,2013-05-12,Men Cat 2/3,49,69,320.6555,
Hellbender Omnium - RR,2013-06-1,Men 3 OPEN,6,16,339.32295238095,
East Village Criterium,2013-08-3,Category 3,11,23,368.42316666667,
Iowa State Road Race Championships,2013-08-10,Men 3,DNF,22,405.1785,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,22,53,394.07033333333,
Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,26,42,338.56772222222,
