Race Name,Race Date,Category Name,Place,Total Racers,Points
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,24,99,306.00885271318,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 1,9,58,365.83225874126,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 1/2/3/4,18,31,349.41215041647,
LOTOJA CLASSIC,2019-09-7,Men Master 45+ Cat 1/2/3/4,7,23,328.31091246478,
LOTOJA CLASSIC,2020-09-12,Men Master 45+ Cat 1/2/3/4,10,19,409.33399305556,
Bear Lake Classic,2021-05-22,Men Cat 3/4,18,32,375.22930032233,
LoToJa Classic RR,2021-09-11,Men Master 45+ Cat 1/2/3/4,14,31,394.72020104622,
Bear Lake Road Race,2022-05-21,Men Master 40+,7,13,420.39026523669,
Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 1/2/3/4,6,16,324.95063141537,
LoToJa Classic RR,2022-09-10,Men Master 45+ Cat 1/2/3/4,15,29,382.84130966803,
LoToJa Classic RR,2023-09-9,Men Master 45+ Cat 1/2/3/4,13,40,366.41245630877,
