Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,28,52,317.55664428896,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,33,46,332.53479665343,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,47,54,358.62330039454,
The FRESH Road Race,2012-06-2,Men Cat 3  ,4,22,284.18287576037,
McInnish Park Crit Series #2,2013-01-12,Men Cat 3/4  Open,2,20,352.12277777778,
Jesuit Ranger Roundup,2013-03-10,Men cat 3/4 Senior Open,8,21,404.2706,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 3,11,19,359.26782438272,
King of Rockwall Criterium,2013-04-13,Men Cat2/3,33,50,344.70446666667,
the Matrix Challenge,2013-04-20,Men Cat 2/3,32,35,318.80941176471,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,26,38,400.88531574144,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,33,68,386.65719135802,
Fair Park Criterium,2014-03-8,Men Cat2/3  ,15,28,344.71336363636,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,10,53,349.43398958333,
