Race Name,Race Date,Category Name,Place,Total Racers,Points
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 3/4 Masters 35+,13,29,366.34454761905,
PSCS - Tour de Crystal Lake,2013-07-14,Men 4,DNF,54,573.69530434783,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 3/4 Masters 35+,10,36,348.65192405565,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,31,42,419.55342857143,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,23,50,371.0366,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,17,43,362.47948412698,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,43,68,409.29441631129,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,29,51,407.04334,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Masters 35+ Cat 1/2/3,29,32,446.53633333333,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 3/4,12,49,336.36893506808,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 35+ Cat 1/2/3,23,36,364.91062962963,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 3/4,13,38,373.78236111111,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 3/4,17,32,403.41,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,23,38,413.16962007613,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,24,39,424.88484210526,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 3/4,30,35,484.81750411998,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 3/4,22,25,465.760125,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 3/4,17,34,394.64723529412,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 3/4,18,36,402.02276851852,
2019 Sea Otter Classic - Crit,2019-04-11,Men 45+ Masters 45+ Cat 123,15,16,527.335875,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 45+ Master  Cat 123,25,27,476.20352083333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,32,35,523.16171875,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4 Masters 35+,31,34,489.4051479757,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4 Masters 35+,23,29,520.60084615385,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,20,28,489.63422619048,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,57,65,472.82327586207,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,36,40,500.625,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,DNF,40,522,
Karen Hornbostel Memorial Time Trial Series,2022-04-13,Men SM P-123,4,5,,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 50-54_123,6,6,480,
